Time;Bid;Ask
14:16:57.335;33.6600;33.7100
14:15:59.167;33.7200;33.7700
14:14:56.363;33.7100;33.7600
14:13:57.363;33.6300;33.6800
14:12:58.753;33.6800;33.7300
14:11:59.228;33.6400;33.6900
14:10:57.813;33.7200;33.7700
14:09:56.263;33.7100;33.7600
14:08:56.690;33.6600;33.7100
14:07:58.323;33.6800;33.7300
14:06:56.278;33.7300;33.7800
14:05:49.260;33.7600;33.8100
14:04:57.847;33.7700;33.8200
14:03:59.446;33.7900;33.8400
14:02:59.389;33.8300;33.8800
14:01:59.401;33.7000;33.7500
14:00:58.648;33.6700;33.7200
13:59:51.749;33.7200;33.7700
13:58:57.484;33.6700;33.7200
13:57:46.321;33.6300;33.6800
13:56:59.524;33.6000;33.6500
13:55:58.599;33.7400;33.7900
13:54:59.149;33.7400;33.7900
13:53:53.736;33.7700;33.8200
13:52:51.538;33.7900;33.8400
13:51:59.250;33.7900;33.8400
13:50:48.478;33.7600;33.8100
13:49:57.490;33.7500;33.8000
13:48:50.701;33.7100;33.7600
13:47:56.257;33.7200;33.7700
13:46:56.185;33.6400;33.6900
13:45:59.088;33.6500;33.7000
13:44:53.467;33.6800;33.7300
13:43:50.708;33.7000;33.7500
13:42:59.224;33.6900;33.7400
13:41:55.169;33.7100;33.7600
13:40:59.935;33.6600;33.7100
13:39:56.209;33.6800;33.7300
13:38:55.847;33.6500;33.7000
13:37:55.414;33.6800;33.7300
13:36:54.166;33.7300;33.7800
13:35:44.588;33.7800;33.8300
13:34:58.453;33.7800;33.8300
13:33:53.146;33.7800;33.8300
13:32:53.591;33.8300;33.8800
13:31:58.180;33.8700;33.9200
13:30:59.858;33.8900;33.9400
13:29:58.699;33.9100;33.9600
13:28:57.293;33.9900;34.0400
13:27:58.891;33.9400;33.9900
13:26:56.510;33.8100;33.8600
13:25:57.060;33.8100;33.8600
13:24:57.293;33.7200;33.7700
13:23:57.311;33.8000;33.8500
13:22:52.878;33.7500;33.8000
13:21:55.948;33.6700;33.7200
13:20:59.444;33.6500;33.7000
13:19:55.704;33.5900;33.6400
13:18:50.034;33.6600;33.7100
