Time;Bid;Ask
10:20:22.428;12.0600;12.0700
10:19:52.984;12.0700;12.0800
10:18:43.908;12.0600;12.0700
10:17:24.581;12.0400;12.0500
10:16:59.139;12.0400;12.0500
10:15:40.875;12.0100;12.0200
10:14:00.406;11.9800;11.9900
10:13:59.576;11.9900;12.0000
10:11:21.552;12.0100;12.0200
10:10:55.391;11.9900;12.0000
10:09:35.185;11.9800;11.9900
10:08:48.665;11.9700;11.9800
10:07:31.242;11.9300;11.9400
10:06:25.358;11.9100;11.9200
10:05:58.727;11.9000;11.9100
10:04:57.876;11.9200;11.9300
10:03:57.615;11.9200;11.9300
10:02:51.521;11.9000;11.9100
10:00:48.475;11.9100;11.9200
09:59:44.066;11.8900;11.9000
09:58:38.514;11.8900;11.9000
09:57:58.872;11.8700;11.8800
09:56:58.532;11.8500;11.8600
09:55:49.337;11.8700;11.8800
09:54:53.349;11.8600;11.8700
09:53:39.979;11.8600;11.8700
09:52:55.413;11.8600;11.8700
09:51:11.966;11.8600;11.8700
09:49:55.011;11.8600;11.8700
09:48:54.792;11.8600;11.8700
09:47:27.088;11.8600;11.8700
09:45:35.159;11.8500;11.8600
09:44:55.758;11.8400;11.8500
09:43:29.815;11.8400;11.8500
09:42:59.049;11.8400;11.8500
09:41:27.375;11.8400;11.8500
09:40:58.448;11.8300;11.8400
09:39:48.172;11.8400;11.8500
09:38:56.184;11.8700;11.8800
09:37:54.917;11.8800;11.8900
09:36:46.907;11.9000;11.9100
09:35:39.164;11.9300;11.9400
09:33:14.628;11.8900;11.9000
09:32:38.082;11.8900;11.9000
09:30:48.608;11.8900;11.9000
09:29:41.862;11.8900;11.9000
09:26:58.848;11.9000;11.9100
09:25:40.629;11.9200;11.9300
09:24:59.551;11.9400;11.9500
09:22:51.825;11.9500;11.9600
