Time;Bid;Ask
13:31:03.866;0.9000;0.0000
13:30:27.940;0.9000;0.0000
13:29:37.347;0.9100;0.0000
13:28:56.077;0.9000;0.0000
13:27:21.668;0.9100;0.0000
13:24:24.297;0.9200;0.0000
13:23:04.489;0.9100;0.0000
13:22:22.845;0.9000;0.0000
13:21:55.653;0.8900;0.0000
13:20:53.565;0.9000;0.0000
13:19:56.367;0.8800;0.0000
13:18:59.359;0.9100;0.0000
13:17:47.021;0.9100;0.0000
13:16:12.859;0.9200;0.0000
13:15:49.857;0.9300;0.0000
13:14:51.376;0.9500;0.0000
13:13:33.854;0.9400;0.0000
13:12:52.923;0.9500;0.0000
13:11:48.879;0.9500;0.0000
13:10:41.412;0.9600;0.0000
13:09:36.320;0.9700;0.0000
13:08:54.417;0.9800;0.0000
13:07:34.182;0.9800;0.0000
13:06:19.191;0.9700;0.0000
13:05:34.878;0.9700;0.0000
13:04:31.083;0.9700;0.0000
13:03:55.091;0.9700;0.0000
13:02:50.323;0.9400;0.0000
13:01:49.705;0.9400;0.0000
13:00:58.831;0.9500;0.0000
12:59:18.230;0.9500;0.0000
12:58:26.061;0.9600;0.0000
12:57:28.797;0.9600;0.0000
12:56:52.231;0.9600;0.0000
12:55:51.523;0.9700;0.0000
12:52:32.498;0.9800;0.0000
12:51:46.201;0.9900;0.0000
12:50:54.003;1.0000;0.0000
12:49:30.372;0.9800;0.0000
12:47:01.552;0.9700;0.0000
12:46:55.530;0.9600;0.0000
12:45:55.469;0.9600;0.0000
12:44:52.899;0.9700;0.0000
12:43:35.122;0.9500;0.0000
12:42:44.640;0.9500;0.0000
12:41:00.440;0.9500;0.0000
12:40:50.838;0.9400;0.0000
12:39:28.305;0.9500;0.0000
12:38:58.337;0.9500;0.0000
12:37:12.401;0.9400;0.0000
12:36:51.253;0.9500;0.0000
12:35:52.241;0.9400;0.0000
