Time;Bid;Ask
10:00:54.556;38.7500;38.8000
09:59:35.401;38.7400;38.7900
09:58:49.940;38.7600;38.8100
09:57:48.553;38.7400;38.7900
09:56:59.769;38.7200;38.7700
09:55:45.934;38.7500;38.8000
09:54:39.981;38.7400;38.7900
09:53:36.255;38.7200;38.7700
09:52:50.581;38.7400;38.7900
09:51:31.426;38.7500;38.8000
09:50:51.412;38.7400;38.7900
09:49:55.057;38.7700;38.8200
09:48:50.287;38.8000;38.8500
09:46:53.596;38.8000;38.8500
09:45:57.366;38.8000;38.8500
09:44:48.585;38.8000;38.8500
09:43:52.554;38.8000;38.8500
09:42:50.657;38.8200;38.8700
09:41:54.494;38.7600;38.8100
09:40:58.732;38.7500;38.8000
09:39:43.222;38.7200;38.7700
09:38:58.746;38.7200;38.7700
09:37:47.758;38.7300;38.7800
09:36:23.555;38.7200;38.7700
09:35:57.004;38.7500;38.8000
09:34:54.245;38.7300;38.7800
09:33:39.112;38.7100;38.7600
09:32:55.131;38.7600;38.8100
09:31:56.704;38.7200;38.7700
09:30:44.268;38.7000;38.7500
09:29:57.516;38.6800;38.7300
09:28:33.082;38.6600;38.7100
09:27:46.489;38.6500;38.7000
09:26:54.079;38.6600;38.7100
09:25:57.808;38.6500;38.7000
09:24:57.230;38.7100;38.7600
09:23:48.476;38.6800;38.7300
09:22:31.262;38.7100;38.7600
09:21:56.971;38.7000;38.7500
09:19:53.829;38.7600;38.8100
09:18:59.863;38.7700;38.8200
09:17:56.240;38.7800;38.8300
09:16:45.082;38.8300;38.8800
09:15:57.310;38.8600;38.9100
09:14:50.113;38.9000;38.9500
09:13:54.227;38.8900;38.9400
09:12:47.788;38.8900;38.9400
09:11:58.311;38.9400;38.9900
09:10:59.321;38.9100;38.9600
09:09:52.161;38.9200;38.9700
09:08:56.661;38.9200;38.9700
09:07:58.829;38.9200;38.9700
09:06:57.936;38.9100;38.9600
09:05:54.767;38.9100;38.9600
09:04:51.872;38.8600;38.9100
09:03:52.470;38.8700;38.9200
09:02:52.927;38.8900;38.9400
