Time;Bid;Ask
17:03:58.466;8.5260;8.5300
17:02:59.902;8.5560;8.5600
17:01:59.738;8.5560;8.5600
17:00:57.914;8.5530;8.5570
16:59:57.393;8.5820;8.5860
16:58:58.182;8.5880;8.5920
16:57:58.874;8.5740;8.5780
16:56:57.740;8.5910;8.5950
16:55:59.218;8.6010;8.6050
16:54:59.433;8.6110;8.6150
16:53:59.562;8.6180;8.6220
16:52:58.791;8.6110;8.6150
16:51:57.779;8.6110;8.6150
16:50:57.347;8.5980;8.6020
16:49:59.146;8.6100;8.6140
16:48:59.552;8.6080;8.6120
16:47:58.984;8.6020;8.6060
16:46:56.292;8.6000;8.6040
16:45:58.254;8.6010;8.6050
16:44:58.263;8.5910;8.5950
16:43:59.401;8.5580;8.5620
16:42:59.711;8.5410;8.5450
16:41:59.270;8.5160;8.5200
16:40:59.806;8.5320;8.5360
16:39:59.189;8.5220;8.5260
16:38:54.557;8.5030;8.5070
16:37:57.920;8.5140;8.5180
16:36:58.886;8.5480;8.5520
16:35:58.500;8.5480;8.5520
16:34:58.123;8.5810;8.5850
16:33:58.068;8.5730;8.5770
16:32:59.772;8.5770;8.5810
16:31:57.168;8.5730;8.5770
16:30:58.982;8.5760;8.5800
16:29:59.047;8.5580;8.5620
16:28:59.411;8.4970;8.5010
16:27:58.603;8.5300;8.5340
16:26:58.875;8.5250;8.5290
16:25:59.065;8.5470;8.5510
16:24:59.282;8.5370;8.5410
16:23:58.114;8.5750;8.5790
16:22:56.885;8.5760;8.5800
16:21:58.950;8.5950;8.5990
16:20:58.199;8.5800;8.5840
16:19:58.176;8.5900;8.5940
16:18:59.843;8.6190;8.6230
16:17:56.378;8.6210;8.6250
16:16:58.409;8.6460;8.6500
16:15:58.379;8.6070;8.6110
16:14:59.878;8.6270;8.6310
16:13:59.807;8.6480;8.6520
16:12:59.490;8.6730;8.6770
16:11:59.889;8.6390;8.6430
16:10:57.708;8.6590;8.6630
16:09:58.303;8.6750;8.6790
16:08:59.784;8.6750;8.6790
16:07:58.363;8.7040;8.7080
16:06:59.311;8.7080;8.7120
16:05:58.895;8.6930;8.6970
