Time;Bid;Ask
21:41:36.264;2.2900;0.0000
21:40:03.594;2.2800;0.0000
21:38:45.913;2.2900;0.0000
21:37:40.842;2.2800;0.0000
21:36:44.989;2.3000;0.0000
21:35:08.636;2.2900;0.0000
21:34:43.408;2.2900;0.0000
21:33:27.290;2.3000;0.0000
21:30:54.320;2.2900;0.0000
21:29:47.635;2.2800;0.0000
21:28:04.400;2.2900;0.0000
21:26:15.253;2.2900;0.0000
21:25:16.879;2.2900;0.0000
21:23:24.264;2.3000;0.0000
21:21:51.167;2.2900;0.0000
21:20:48.888;2.3000;0.0000
21:19:15.084;2.3000;0.0000
21:17:52.747;2.3000;0.0000
21:16:51.547;2.2900;0.0000
21:15:16.754;2.2900;0.0000
21:13:56.918;2.3000;0.0000
21:12:51.270;2.3000;0.0000
21:11:19.336;2.3000;0.0000
21:10:58.688;2.3100;0.0000
21:09:48.571;2.3000;0.0000
21:08:20.601;2.3000;0.0000
21:07:58.024;2.3100;0.0000
21:05:02.964;2.3100;0.0000
21:04:55.596;2.3000;0.0000
21:03:57.740;2.3000;0.0000
21:02:05.827;2.3100;0.0000
21:01:47.648;2.3100;0.0000
21:00:27.838;2.3000;0.0000
20:59:36.451;2.3100;0.0000
20:58:00.626;2.3000;0.0000
20:57:09.053;2.3100;0.0000
20:56:33.194;2.3200;0.0000
20:55:41.119;2.3100;0.0000
20:53:36.595;2.3300;0.0000
20:51:39.692;2.3400;0.0000
20:50:11.813;2.3500;0.0000
20:49:50.853;2.3500;0.0000
20:48:38.537;2.3600;0.0000
20:47:20.696;2.3700;0.0000
20:46:27.692;2.3800;0.0000
20:45:52.774;2.3800;0.0000
20:44:56.837;2.3900;0.0000
20:43:49.172;2.3900;0.0000
