Time;Bid;Ask
17:23:03.368;11.0900;11.1000
17:18:54.170;11.1000;11.1100
17:17:28.153;11.0900;11.1000
17:16:53.180;11.1100;11.1200
17:14:33.183;11.1000;11.1100
17:12:58.857;11.1100;11.1200
17:10:43.840;11.1000;11.1100
17:09:11.199;11.1000;11.1100
17:08:34.710;11.1000;11.1100
17:07:28.606;11.0800;11.0900
17:06:38.356;11.0900;11.1000
17:05:48.051;11.0700;11.0800
17:04:15.303;11.1000;11.1100
17:03:35.000;11.1100;11.1200
16:59:21.246;11.1100;11.1200
16:58:53.331;11.1200;11.1300
16:57:24.490;11.1400;11.1500
16:56:29.937;11.1300;11.1400
16:55:16.096;11.1100;11.1200
16:53:38.092;11.1300;11.1400
16:52:48.213;11.1400;11.1500
16:51:56.298;11.1100;11.1200
16:50:55.433;11.1000;11.1100
16:49:36.368;11.1100;11.1200
16:48:22.067;11.0800;11.0900
16:47:51.952;11.0800;11.0900
16:46:32.047;11.0800;11.0900
16:45:29.243;11.0800;11.0900
16:44:09.964;11.0800;11.0900
16:43:38.609;11.0900;11.1000
16:42:23.560;11.0800;11.0900
16:41:45.899;11.0900;11.1000
16:40:48.364;11.0900;11.1000
16:39:44.430;11.1100;11.1200
16:38:23.767;11.1200;11.1300
16:37:37.263;11.1100;11.1200
16:36:46.926;11.0900;11.1000
16:35:50.884;11.0800;11.0900
16:34:24.996;11.1400;11.1500
16:33:42.393;11.1400;11.1500
16:32:57.391;11.1400;11.1500
16:31:25.282;11.0700;11.0800
16:30:49.246;11.0500;11.0600
16:29:25.897;11.0500;11.0600
16:28:00.603;11.0500;11.0600
16:27:28.218;11.0600;11.0700
16:26:46.854;11.0500;11.0600
