Time;Bid;Ask
08:22:52.484;1.5130;0.0000
08:21:20.759;1.5170;0.0000
08:20:56.323;1.5180;0.0000
08:19:51.848;1.5190;0.0000
08:18:51.483;1.5210;0.0000
08:17:53.849;1.5170;0.0000
08:16:55.433;1.5220;0.0000
08:15:47.839;1.5240;0.0000
08:14:54.718;1.5220;0.0000
08:13:47.016;1.5310;0.0000
08:11:22.893;1.5210;0.0000
08:10:45.068;1.5220;0.0000
08:09:30.748;1.5300;0.0000
08:08:53.595;1.5320;0.0000
08:07:39.838;1.5220;0.0000
08:06:57.615;1.5190;0.0000
08:05:59.679;1.5150;0.0000
08:04:53.041;1.5260;0.0000
08:03:55.505;1.5320;0.0000
08:02:44.454;1.5290;0.0000
08:01:59.220;1.5430;0.0000
08:00:57.755;1.5400;0.0000
