Time;Bid;Ask
15:46:48.097;5.1410;5.1460
15:45:50.063;5.1430;5.1480
15:44:56.653;5.1420;5.1470
15:43:54.075;5.1430;5.1480
15:42:56.242;5.1430;5.1480
15:41:52.488;5.1530;5.1580
15:40:51.815;5.1570;5.1620
15:39:49.960;5.1610;5.1660
15:38:13.600;5.1520;5.1570
15:37:49.330;5.1510;5.1560
15:36:26.797;5.1590;5.1640
15:35:58.177;5.1580;5.1630
15:34:55.152;5.1630;5.1680
15:33:21.859;5.1630;5.1680
15:32:39.242;5.1600;5.1650
15:31:58.658;5.1610;5.1660
15:30:48.501;5.1560;5.1610
15:29:37.185;5.1560;5.1610
15:28:53.521;5.1560;5.1610
15:27:35.956;5.1550;5.1600
15:26:02.364;5.1530;5.1580
15:25:45.008;5.1530;5.1580
15:24:58.019;5.1530;5.1580
15:23:54.662;5.1520;5.1570
15:22:56.158;5.1490;5.1540
15:21:55.573;5.1500;5.1550
15:20:55.103;5.1530;5.1580
15:19:56.798;5.1530;5.1580
15:18:42.576;5.1550;5.1600
15:17:19.139;5.1530;5.1580
15:16:35.699;5.1540;5.1590
15:14:51.233;5.1560;5.1610
15:13:53.494;5.1530;5.1580
15:12:55.601;5.1530;5.1580
15:10:08.281;5.1480;5.1530
15:09:59.836;5.1480;5.1530
15:08:03.693;5.1480;5.1530
15:07:47.721;5.1470;5.1520
15:06:43.332;5.1500;5.1550
15:05:48.913;5.1440;5.1490
15:04:46.870;5.1400;5.1450
15:03:55.363;5.1400;5.1450
15:02:31.462;5.1400;5.1450
15:01:43.317;5.1460;5.1510
15:00:45.733;5.1460;5.1510
14:59:54.605;5.1460;5.1510
14:58:36.236;5.1450;5.1500
14:57:55.710;5.1470;5.1520
14:56:53.817;5.1460;5.1510
14:55:41.777;5.1460;5.1510
14:53:40.171;5.1460;5.1510
14:52:13.143;5.1480;5.1530
14:51:58.716;5.1460;5.1510
14:49:38.259;5.1460;5.1510
14:48:24.639;5.1440;5.1490
