Time;Bid;Ask
18:00:38.508;9.5090;9.7830
17:59:26.965;9.5090;9.7830
17:58:58.424;9.5090;9.7830
17:57:40.583;9.5090;9.7830
17:56:59.900;9.5130;9.7870
17:55:31.696;9.5090;9.7830
17:54:12.082;9.5090;9.7830
17:53:53.141;9.5140;9.7880
17:52:57.811;9.5180;9.7920
17:51:12.032;9.5140;9.7880
17:50:57.303;9.5180;9.7920
17:49:58.487;9.5140;9.7880
17:48:53.872;9.5180;9.7920
17:47:58.297;9.5180;9.7920
17:46:58.724;9.5130;9.7870
17:45:57.207;9.5140;9.7880
17:44:58.081;9.5180;9.7920
17:43:37.906;9.5180;9.7920
17:42:59.047;9.5180;9.7920
17:41:53.169;9.5180;9.7920
17:40:56.872;9.5180;9.7920
17:39:50.722;9.5090;9.7830
17:38:53.295;9.5130;9.7870
17:37:57.660;9.5180;9.7920
17:30:07.062;9.4640;9.7370
17:29:58.949;9.4790;9.4940
17:27:32.374;9.5040;9.5190
17:26:59.171;9.4990;9.5140
17:25:56.289;9.4990;9.5140
17:24:47.386;9.4840;9.4990
17:23:51.494;9.4790;9.4940
17:22:27.796;9.4840;9.4990
17:21:57.423;9.4740;9.4890
17:20:51.167;9.4790;9.4940
17:19:56.680;9.4640;9.4790
17:18:56.196;9.4690;9.4840
17:17:54.487;9.4640;9.4790
17:16:52.679;9.4790;9.4940
17:15:25.616;9.4640;9.4790
17:14:49.338;9.4640;9.4790
17:13:16.026;9.4640;9.4790
17:12:38.390;9.4890;9.5040
17:11:55.716;9.4940;9.5090
17:10:57.361;9.4890;9.5040
17:09:59.874;9.4740;9.4890
17:08:32.630;9.4940;9.5090
17:07:57.235;9.4740;9.4890
17:06:59.255;9.4590;9.4740
17:05:49.558;9.4640;9.4790
17:04:24.277;9.4540;9.4690
17:03:42.560;9.4440;9.4590
17:02:49.257;9.4490;9.4640
