Time;Bid;Ask
15:55:55.949;13.4100;13.4200
15:54:57.835;13.4000;13.4100
15:53:54.607;13.3900;13.4000
15:52:46.465;13.4000;13.4100
15:51:35.739;13.4100;13.4200
15:50:53.197;13.3800;13.3900
15:49:20.651;13.3700;13.3800
15:48:49.940;13.3800;13.3900
15:47:41.070;13.4100;13.4200
15:46:59.880;13.4300;13.4400
15:45:54.107;13.4500;13.4600
15:44:55.386;13.4400;13.4500
15:43:57.791;13.4400;13.4500
15:42:58.578;13.4800;13.4900
15:41:47.009;13.4600;13.4700
15:40:56.925;13.4400;13.4500
15:39:53.445;13.4500;13.4600
15:38:58.861;13.4700;13.4800
15:37:55.408;13.4300;13.4400
15:36:36.579;13.4300;13.4400
15:35:54.567;13.4600;13.4700
15:34:56.983;13.5000;13.5100
15:33:52.768;13.5300;13.5400
15:32:59.791;13.5500;13.5600
15:31:52.435;13.5300;13.5400
15:30:57.355;13.5700;13.5800
15:29:58.860;13.5800;13.5900
15:28:35.965;13.5700;13.5800
15:27:57.521;13.5600;13.5700
15:26:45.349;13.5700;13.5800
15:25:05.008;13.5600;13.5700
15:22:58.728;13.5500;13.5600
15:21:35.555;13.5400;13.5500
15:20:56.457;13.5400;13.5500
15:19:42.582;13.5300;13.5400
15:18:58.405;13.5400;13.5500
15:17:53.538;13.5200;13.5300
15:16:58.443;13.5200;13.5300
15:15:53.756;13.5400;13.5500
15:14:08.410;13.5300;13.5400
15:13:55.120;13.5400;13.5500
15:12:55.505;13.5300;13.5400
15:11:59.304;13.5200;13.5300
15:10:58.855;13.5400;13.5500
15:09:57.531;13.5400;13.5500
15:08:20.332;13.5200;13.5300
15:07:53.165;13.5300;13.5400
15:06:37.937;13.5300;13.5400
15:04:57.113;13.5400;13.5500
15:03:54.400;13.5400;13.5500
15:02:35.028;13.5400;13.5500
15:01:49.054;13.5300;13.5400
15:00:58.943;13.5300;13.5400
14:59:16.138;13.5300;13.5400
14:58:39.264;13.5400;13.5500
14:57:29.363;13.5500;13.5600
