Time;Bid;Ask
10:01:42.931;10.8900;10.9500
10:00:27.643;10.9000;10.9600
09:58:35.530;10.9100;10.9700
09:57:18.105;10.8900;10.9500
09:56:46.238;10.9000;10.9600
09:55:34.072;10.8800;10.9400
09:54:07.075;10.9000;10.9600
09:53:20.587;10.9100;10.9700
09:52:49.515;10.9200;10.9800
09:51:57.930;10.9300;10.9900
09:50:47.205;10.9300;10.9900
09:49:56.253;10.9000;10.9600
09:48:57.903;10.8700;10.9300
09:47:22.503;10.8800;10.9400
09:46:55.203;10.8700;10.9300
09:45:59.670;10.9100;10.9700
09:42:43.161;10.9000;10.9600
09:41:59.943;10.9200;10.9800
09:40:11.478;10.9100;10.9700
09:39:51.256;10.9000;10.9600
09:38:15.671;10.9100;10.9700
09:37:59.047;10.9000;10.9600
09:36:56.523;10.9100;10.9700
09:35:53.425;10.8900;10.9500
09:34:53.745;10.8800;10.9400
09:33:59.497;10.8900;10.9500
09:32:56.956;10.8700;10.9300
09:31:57.992;10.8900;10.9500
09:30:08.985;10.8800;10.9400
09:29:52.097;10.8500;10.9100
09:28:17.786;10.8600;10.9200
09:27:53.991;10.8500;10.9100
09:26:52.002;10.8700;10.9300
09:25:51.839;10.8500;10.9100
09:24:59.369;10.8000;10.8600
09:23:56.686;10.8100;10.8700
09:22:39.932;10.7900;10.8500
09:21:19.842;10.7700;10.8300
09:20:58.562;10.7700;10.8300
09:19:33.536;10.7800;10.8400
09:18:55.565;10.7700;10.8300
09:17:47.078;10.7800;10.8400
09:16:36.250;10.7800;10.8400
09:15:44.145;10.7600;10.8200
09:14:40.028;10.7600;10.8200
09:13:51.768;10.7700;10.8300
09:12:51.219;10.7700;10.8300
09:11:42.119;10.7700;10.8300
09:10:15.410;10.7800;10.8400
09:09:56.223;10.7800;10.8400
09:08:44.612;10.7900;10.8500
09:07:46.780;10.7400;10.8000
09:06:51.458;10.7600;10.8200
09:05:55.317;10.7400;10.8000
09:04:54.615;10.7300;10.7900
09:03:59.751;10.7600;10.8200
09:02:46.207;10.7600;10.8200
