Time;Bid;Ask
16:30:55.634;8.5160;8.5220
16:29:55.878;8.5010;8.5070
16:28:59.433;8.5090;8.5150
16:27:58.843;8.4970;8.5030
16:26:55.572;8.4890;8.4950
16:25:58.460;8.4680;8.4740
16:24:59.216;8.4600;8.4660
16:23:52.979;8.4430;8.4490
16:22:58.823;8.4270;8.4330
16:21:59.974;8.4090;8.4150
16:20:59.222;8.4080;8.4140
16:19:54.459;8.3890;8.3950
16:18:58.677;8.3990;8.4050
16:17:59.170;8.3920;8.3980
16:16:56.975;8.4080;8.4140
16:15:55.556;8.3950;8.4010
16:14:59.904;8.3960;8.4020
16:13:51.554;8.3920;8.3980
16:12:58.925;8.3600;8.3660
16:11:59.943;8.3520;8.3580
16:10:59.131;8.3520;8.3580
16:09:57.202;8.3360;8.3420
16:08:59.828;8.3360;8.3420
16:07:59.832;8.3290;8.3350
16:06:58.063;8.3150;8.3210
16:05:58.576;8.3250;8.3310
16:04:57.099;8.3100;8.3160
16:03:58.509;8.3260;8.3320
16:02:57.624;8.3440;8.3560
16:01:58.467;8.3300;8.3420
16:00:59.999;8.3210;8.3330
15:59:57.410;8.3100;8.3220
15:58:56.613;8.3420;8.3540
15:57:58.058;8.3120;8.3180
15:56:59.454;8.3200;8.3260
15:55:58.841;8.3240;8.3300
15:54:58.983;8.3330;8.3390
15:53:59.936;8.3350;8.3410
15:52:55.869;8.3440;8.3500
15:51:59.049;8.3170;8.3230
15:50:54.058;8.2930;8.2990
15:49:58.985;8.2930;8.2990
15:48:59.045;8.2870;8.2930
15:47:58.995;8.2760;8.2820
15:46:57.255;8.2830;8.2890
15:45:55.280;8.2800;8.2860
15:44:59.287;8.2570;8.2630
15:43:59.008;8.2620;8.2680
15:42:59.606;8.2580;8.2640
15:41:56.818;8.2440;8.2500
15:40:58.148;8.2340;8.2400
15:39:56.620;8.2160;8.2220
15:38:58.412;8.2220;8.2280
15:37:59.427;8.1990;8.2050
15:36:57.945;8.1830;8.1890
15:35:54.993;8.2050;8.2110
15:34:56.407;8.1930;8.3010
15:33:58.646;8.1590;8.2670
15:32:59.189;8.1700;8.2780
