Time;Bid;Ask
13:23:57.685;3.5210;3.5250
13:22:53.382;3.5210;3.5250
13:21:34.790;3.5180;3.5220
13:20:10.612;3.5180;3.5220
13:19:41.729;3.5170;3.5210
13:18:53.284;3.5150;3.5190
13:17:50.123;3.5170;3.5210
13:16:58.181;3.5170;3.5210
13:15:37.511;3.5130;3.5170
13:14:47.990;3.5100;3.5140
13:13:59.072;3.5120;3.5160
13:12:54.767;3.5090;3.5130
13:11:50.104;3.5050;3.5090
13:10:57.945;3.5070;3.5110
13:09:50.764;3.5080;3.5120
13:08:52.080;3.5130;3.5170
13:07:57.636;3.5130;3.5170
13:06:36.830;3.5200;3.5240
13:05:54.264;3.5200;3.5240
13:04:36.373;3.5210;3.5250
13:03:59.736;3.5250;3.5290
13:02:59.681;3.5290;3.5330
13:01:58.598;3.5240;3.5280
13:00:57.112;3.5260;3.5300
12:59:59.099;3.5200;3.5240
12:58:59.146;3.5180;3.5220
12:57:59.461;3.5160;3.5200
12:56:59.590;3.5140;3.5180
12:55:55.868;3.5150;3.5190
12:54:50.232;3.5170;3.5210
12:53:58.741;3.5150;3.5190
12:52:59.602;3.5120;3.5160
12:51:45.663;3.5110;3.5150
12:50:59.643;3.5130;3.5170
12:49:54.554;3.5130;3.5170
12:48:57.514;3.5140;3.5180
12:47:42.717;3.5160;3.5200
12:46:58.116;3.5170;3.5210
12:45:58.482;3.5120;3.5160
12:44:57.539;3.5150;3.5190
12:43:58.849;3.5080;3.5120
12:42:40.995;3.5090;3.5130
12:41:42.391;3.5100;3.5140
12:40:54.158;3.5100;3.5140
12:39:55.399;3.5080;3.5120
12:38:58.391;3.5100;3.5140
12:37:55.461;3.5090;3.5130
12:36:57.402;3.5070;3.5110
12:35:58.151;3.5100;3.5140
12:34:56.571;3.5070;3.5110
12:33:54.203;3.5030;3.5070
12:32:45.858;3.5040;3.5080
12:31:53.877;3.5030;3.5070
12:30:54.242;3.5040;3.5080
12:29:56.715;3.5050;3.5090
12:28:39.935;3.5060;3.5100
12:27:59.243;3.5060;3.5100
12:26:58.993;3.5020;3.5060
12:25:58.592;3.5040;3.5080
