Time;Bid;Ask
08:41:02.084;16.7900;16.8000
08:40:53.396;16.8000;16.8100
08:38:51.336;16.7900;16.8000
08:35:55.271;16.7800;16.7900
08:34:44.162;16.7900;16.8000
08:33:46.348;16.7800;16.7900
08:31:42.490;16.7800;16.7900
08:30:52.645;16.7700;16.7800
08:29:33.125;16.7700;16.7800
08:28:09.818;16.7800;16.7900
08:27:22.842;16.7700;16.7800
08:26:52.576;16.7500;16.7600
08:25:45.983;16.7500;16.7600
08:24:48.514;16.7400;16.7500
08:23:29.896;16.7400;16.7500
08:22:41.238;16.7400;16.7500
08:21:10.354;16.7500;16.7600
08:20:27.818;16.7600;16.7700
08:19:38.488;16.7500;16.7600
08:18:13.866;16.7400;16.7500
08:17:11.802;16.7500;16.7600
08:15:00.439;16.7500;16.7600
08:14:40.826;16.7600;16.7700
08:13:42.094;16.7500;16.7600
08:12:37.571;16.7700;16.7800
08:11:36.414;16.7600;16.7700
08:08:44.031;16.7600;16.7700
08:07:59.380;16.7700;16.7800
08:06:47.414;16.7700;16.7800
08:05:44.829;16.7700;16.7800
08:04:47.262;16.7600;16.7700
08:02:41.593;16.7600;16.7700
08:01:39.937;16.7600;16.7700
08:00:44.450;16.7400;16.7500
