Time;Bid;Ask
17:11:54.532;391.0800;0.0000
17:10:59.276;391.1500;0.0000
17:09:59.382;391.5600;0.0000
17:08:53.638;391.6500;0.0000
17:07:59.425;391.2900;0.0000
17:06:58.361;390.8900;0.0000
17:05:58.797;390.5200;0.0000
17:04:59.414;390.2700;0.0000
17:03:59.937;390.3100;0.0000
17:02:57.631;390.2900;0.0000
17:01:59.108;390.2800;0.0000
17:00:59.598;389.9100;0.0000
16:59:55.318;389.7200;0.0000
16:58:55.159;389.6800;0.0000
16:57:55.511;388.7100;0.0000
16:56:55.185;389.2900;0.0000
16:55:59.603;389.0500;0.0000
16:54:57.603;389.6200;0.0000
16:53:59.687;389.4400;0.0000
16:52:57.649;389.0400;0.0000
16:51:54.885;388.8500;0.0000
16:50:58.414;388.9900;0.0000
16:49:58.798;389.4600;0.0000
16:48:52.036;388.4700;0.0000
16:47:58.916;388.4200;0.0000
16:46:59.800;388.8000;0.0000
16:45:58.412;388.4300;0.0000
16:44:59.719;388.3500;0.0000
16:43:58.581;388.3700;0.0000
16:42:57.483;387.7200;0.0000
16:41:56.953;388.1900;0.0000
16:40:57.335;388.6400;0.0000
16:39:57.744;388.8600;0.0000
16:38:53.363;388.8700;0.0000
16:37:58.085;388.7800;0.0000
16:36:58.071;388.8300;0.0000
16:35:58.226;388.8700;0.0000
16:34:55.689;389.0200;0.0000
16:33:59.784;389.0000;0.0000
16:32:58.054;388.7200;0.0000
16:31:59.889;388.6600;0.0000
16:30:55.390;388.7800;0.0000
16:29:59.857;388.7800;0.0000
16:28:58.670;388.7200;0.0000
16:27:48.013;389.1000;0.0000
16:26:57.625;389.3100;0.0000
16:25:55.310;389.8300;0.0000
16:24:58.836;389.0100;0.0000
16:23:57.107;388.9000;0.0000
16:22:57.597;387.8400;0.0000
16:21:58.948;388.3900;0.0000
16:20:59.590;388.5900;0.0000
16:19:59.411;388.7600;0.0000
16:18:58.571;388.7800;0.0000
16:17:53.438;388.0800;0.0000
16:16:57.708;388.1300;0.0000
16:15:56.937;388.5200;0.0000
16:14:56.483;387.3600;0.0000
16:13:57.400;387.4800;0.0000
