Time;Bid;Ask
21:25:43.344;5.3010;5.3050
21:23:33.804;5.3010;5.3050
21:22:18.839;5.3010;5.3050
21:21:47.326;5.3000;5.3040
21:17:25.724;5.3000;5.3040
21:13:57.311;5.2990;5.3030
21:12:14.666;5.2990;5.3030
21:07:42.241;5.2960;5.3000
21:05:09.701;5.2960;5.3000
21:04:56.152;5.2970;5.3010
21:02:54.139;5.2970;5.3010
21:01:42.347;5.2960;5.3000
21:00:57.541;5.2990;5.3030
20:59:55.509;5.2990;5.3030
20:58:55.790;5.3040;5.3080
20:57:54.036;5.3040;5.3080
20:56:58.663;5.3100;5.3140
20:55:37.144;5.3050;5.3090
20:54:37.731;5.2990;5.3030
20:48:30.030;5.2950;5.2990
20:47:07.030;5.2970;5.3010
20:46:58.983;5.2970;5.3010
20:45:30.410;5.2960;5.3000
20:44:50.711;5.2970;5.3010
20:43:52.694;5.2980;5.3020
20:42:48.622;5.2940;5.2980
20:41:24.911;5.2980;5.3020
20:39:31.064;5.3000;5.3040
20:37:54.522;5.2970;5.3010
20:35:43.561;5.2960;5.3000
20:34:54.609;5.2980;5.3020
20:33:43.778;5.2960;5.3000
20:32:51.907;5.2960;5.3000
20:31:52.872;5.3030;5.3070
20:30:44.865;5.3030;5.3070
20:29:27.363;5.3050;5.3090
20:28:58.869;5.3040;5.3080
20:27:45.026;5.3100;5.3140
