Time;Bid;Ask
13:52:52.959;3.6630;3.6660
13:51:52.585;3.6630;3.6660
13:50:56.282;3.6640;3.6670
13:49:56.416;3.6600;3.6630
13:48:50.194;3.6640;3.6670
13:47:58.371;3.6650;3.6680
13:46:41.223;3.6610;3.6640
13:45:37.467;3.6610;3.6640
13:44:56.838;3.6620;3.6650
13:43:49.640;3.6640;3.6670
13:42:50.182;3.6590;3.6620
13:41:59.376;3.6580;3.6610
13:40:56.688;3.6600;3.6630
13:39:53.320;3.6600;3.6630
13:38:53.205;3.6590;3.6620
13:37:52.214;3.6600;3.6630
13:36:57.844;3.6600;3.6630
13:35:58.140;3.6610;3.6640
13:34:49.017;3.6610;3.6640
13:33:54.237;3.6590;3.6620
13:32:55.415;3.6630;3.6660
13:31:59.515;3.6620;3.6650
13:30:49.300;3.6670;3.6700
13:29:57.121;3.6640;3.6670
13:28:36.226;3.6680;3.6710
13:27:50.094;3.6690;3.6720
13:26:44.267;3.6690;3.6720
13:25:49.609;3.6690;3.6720
13:24:54.955;3.6700;3.6730
13:23:58.328;3.6750;3.6780
13:22:58.867;3.6760;3.6790
13:21:59.697;3.6740;3.6770
13:20:59.282;3.6740;3.6770
13:19:59.395;3.6730;3.6760
13:18:57.643;3.6710;3.6740
13:17:58.254;3.6700;3.6730
13:16:58.200;3.6730;3.6760
13:15:25.241;3.6730;3.6760
13:14:53.561;3.6740;3.6770
13:13:51.079;3.6720;3.6750
13:12:52.771;3.6720;3.6750
13:11:54.487;3.6730;3.6760
13:10:59.600;3.6690;3.6720
13:09:52.643;3.6690;3.6720
13:08:58.242;3.6690;3.6720
13:07:56.789;3.6720;3.6750
13:06:55.374;3.6750;3.6780
13:05:59.497;3.6750;3.6780
13:04:59.328;3.6810;3.6840
13:03:59.904;3.6790;3.6820
13:02:57.609;3.6790;3.6820
13:01:56.712;3.6800;3.6830
13:00:57.175;3.6830;3.6860
12:59:56.354;3.6660;3.6690
12:58:52.715;3.6730;3.6760
12:57:45.932;3.6740;3.6770
12:56:59.079;3.6710;3.6740
12:55:55.593;3.6740;3.6770
12:54:57.399;3.6810;3.6840
