Time;Bid;Ask
18:43:30.305;3.0660;3.0700
18:42:44.541;3.0650;3.0690
18:40:05.694;3.0660;3.0700
18:39:29.817;3.0640;3.0680
18:38:58.512;3.0670;3.0710
18:37:49.957;3.0680;3.0720
18:36:10.816;3.0680;3.0720
18:35:50.099;3.0680;3.0720
18:34:36.364;3.0680;3.0720
18:33:42.178;3.0690;3.0730
18:32:59.705;3.0680;3.0720
18:31:59.712;3.0670;3.0710
18:30:32.556;3.0600;3.0640
18:29:54.213;3.0590;3.0630
18:28:57.055;3.0610;3.0650
18:27:56.740;3.0640;3.0680
18:26:01.218;3.0630;3.0670
18:25:39.240;3.0640;3.0680
18:24:56.110;3.0640;3.0680
18:23:41.303;3.0650;3.0690
18:22:13.403;3.0640;3.0680
18:21:54.545;3.0620;3.0660
18:20:45.583;3.0620;3.0660
18:19:51.933;3.0620;3.0660
18:18:49.775;3.0630;3.0670
18:17:46.267;3.0640;3.0680
18:16:57.492;3.0740;3.0780
18:15:37.965;3.0680;3.0720
18:14:28.773;3.0650;3.0690
18:12:26.830;3.0630;3.0670
18:11:48.936;3.0630;3.0670
18:10:34.260;3.0630;3.0670
18:09:25.794;3.0660;3.0700
18:08:03.652;3.0630;3.0670
18:07:26.538;3.0600;3.0640
18:06:58.083;3.0550;3.0590
18:05:56.085;3.0570;3.0610
18:04:57.229;3.0580;3.0620
18:03:52.336;3.0580;3.0620
18:02:48.039;3.0600;3.0640
18:01:57.389;3.0650;3.0690
18:00:54.781;3.0640;3.0680
17:59:52.219;3.0660;3.0700
17:58:48.551;3.0650;3.0690
17:57:59.802;3.0640;3.0680
17:56:48.223;3.0550;3.0590
17:55:57.129;3.0580;3.0620
17:54:59.290;3.0510;3.0550
17:53:56.960;3.0530;3.0570
17:52:51.225;3.0540;3.0580
17:51:40.693;3.0570;3.0610
17:50:51.223;3.0560;3.0600
17:49:43.769;3.0550;3.0590
17:48:54.625;3.0550;3.0590
17:47:59.231;3.0510;3.0550
17:46:52.223;3.0500;3.0540
17:45:55.813;3.0560;3.0600
