Time;Bid;Ask
15:32:50.295;15.0200;15.0300
15:31:32.224;15.0100;15.0200
15:30:57.787;15.0000;0.0000
15:29:31.300;15.0200;0.0000
15:27:15.752;15.0200;15.0300
15:26:05.723;15.0000;15.0100
15:25:56.570;15.0000;15.0100
15:24:14.598;15.0100;15.0200
15:23:44.851;15.0000;15.0100
15:22:41.417;15.0000;15.0100
15:21:42.057;15.0000;15.0100
15:20:39.158;15.0100;15.0200
15:19:13.223;15.0100;15.0200
15:17:51.497;15.0200;15.0300
15:15:35.356;15.0300;15.0400
15:14:57.278;15.0400;15.0500
15:13:51.628;15.0500;15.0600
15:10:43.553;15.0300;15.0400
15:09:16.437;15.0400;15.0500
15:07:50.443;15.0300;15.0400
15:05:21.951;15.0400;15.0500
15:04:01.424;15.0200;15.0300
15:03:54.396;15.0300;15.0400
15:02:50.342;15.0500;15.0600
15:01:52.282;15.0400;15.0500
15:00:08.112;15.0500;15.0600
14:59:34.827;15.0400;15.0500
14:58:36.114;15.0300;15.0400
14:57:19.412;15.0400;15.0500
14:55:59.767;15.0500;15.0600
14:54:13.901;15.0300;15.0400
14:53:46.245;15.0200;15.0300
14:51:57.209;15.0300;15.0400
14:50:28.512;15.0300;15.0400
14:49:46.789;15.0400;15.0500
14:48:35.305;15.0400;15.0500
14:47:50.645;15.0400;15.0500
14:46:17.427;15.0400;15.0500
14:44:07.679;15.0400;15.0500
14:43:40.938;15.0300;15.0400
14:41:33.518;15.0500;15.0600
14:40:46.682;15.0600;15.0700
14:38:13.768;15.0700;15.0800
14:35:49.958;15.0800;15.0900
