Time;Bid;Ask
13:33:44.435;9.2900;9.5000
13:29:06.153;9.2700;9.4800
13:28:25.346;9.2600;9.4700
13:27:49.478;9.2500;9.4600
13:22:55.358;9.2600;9.4700
13:20:23.116;9.2800;9.4900
13:19:49.775;9.2500;9.4600
13:18:43.709;9.2600;9.4700
13:17:31.678;9.2900;9.5000
13:13:04.582;9.2900;9.5000
13:12:04.236;9.2900;9.5000
13:11:26.115;9.3200;9.5300
13:09:18.384;9.3300;9.5400
13:08:04.242;9.3400;9.5500
13:01:36.802;9.3500;9.5600
13:00:44.687;9.3400;9.5500
12:56:11.696;9.3400;9.5500
12:43:19.183;9.3300;9.5400
12:39:20.647;9.3400;9.5500
