Time;Bid;Ask
11:43:54.280;10.6990;10.7130
11:42:58.574;10.7090;10.7230
11:41:53.808;10.7070;10.7210
11:40:44.427;10.7070;10.7210
11:39:54.012;10.7150;10.7290
11:38:41.361;10.7110;10.7250
11:37:52.329;10.6990;10.7130
11:36:53.628;10.6910;10.7050
11:35:54.027;10.7010;10.7150
11:34:55.542;10.6970;10.7110
11:33:54.575;10.6910;10.7050
11:32:58.626;10.6910;10.7050
11:31:58.583;10.6910;10.7050
11:30:26.654;10.7210;10.7350
11:29:52.425;10.7170;10.7310
11:28:38.195;10.6930;10.7070
11:27:31.786;10.7030;10.7170
11:26:02.443;10.6790;10.6930
11:25:30.762;10.6770;10.6910
11:24:16.079;10.6800;10.6940
11:23:47.503;10.6780;10.6920
11:22:42.236;10.6840;10.6980
11:21:58.049;10.6940;10.7080
11:20:55.165;10.6900;10.7040
11:19:50.089;10.6800;10.6940
11:18:41.764;10.6780;10.6920
11:17:25.743;10.6800;10.6940
11:16:39.512;10.6760;10.6900
11:15:59.282;10.6680;10.6820
11:14:44.891;10.6620;10.6760
11:13:46.576;10.6640;10.6780
11:12:59.125;10.6520;10.6660
11:11:28.420;10.6760;10.6900
11:10:48.025;10.6800;10.6940
11:09:59.356;10.6680;10.6820
11:08:55.107;10.6800;10.6940
11:07:52.373;10.6820;10.6960
11:06:57.063;10.6880;10.7020
11:05:36.046;10.6860;10.7000
11:04:45.631;10.6950;10.7090
11:03:40.954;10.6770;10.6910
11:02:30.581;10.6770;10.6910
11:01:51.382;10.6570;10.6710
11:00:43.298;10.6470;10.6610
10:59:43.687;10.6390;10.6530
10:58:47.383;10.6330;10.6470
10:57:42.280;10.6450;10.6590
10:56:42.884;10.6690;10.6830
10:55:29.913;10.6690;10.6830
10:54:30.385;10.6530;10.6670
10:53:58.533;10.6510;10.6650
10:52:51.704;10.6530;10.6670
10:51:50.069;10.6570;10.6710
10:50:47.116;10.6410;10.6550
10:49:54.003;10.6430;10.6570
10:48:42.193;10.6390;10.6530
10:47:59.042;10.6410;10.6550
10:46:50.236;10.6230;10.6370
10:45:49.777;10.6330;10.6470
