Time;Bid;Ask
12:03:49.372;3.2200;3.2300
11:51:50.348;3.2300;3.2400
11:49:36.891;3.2300;3.2400
11:48:28.922;3.2200;3.2300
11:47:07.674;3.2300;3.2400
11:45:18.902;3.2200;3.2300
11:39:12.826;3.2300;3.2400
11:38:19.619;3.2400;3.2500
11:35:03.427;3.2300;3.2400
11:32:27.146;3.2400;3.2500
11:31:51.453;3.2300;3.2400
11:25:36.459;3.2400;3.2500
11:15:42.713;3.2200;3.2300
11:14:09.750;3.2100;3.2200
11:13:45.950;3.2200;3.2300
11:10:44.481;3.2100;3.2200
11:08:33.502;3.2100;3.2200
11:07:21.969;3.2000;3.2100
