Time;Bid;Ask
21:12:54.646;9.3500;9.3600
21:09:41.710;9.3600;9.3700
21:06:15.500;9.3500;9.3600
21:05:16.249;9.3600;9.3700
21:04:49.576;9.3500;9.3600
21:01:02.680;9.3500;9.3600
21:00:31.992;9.3600;9.3700
20:59:22.147;9.3500;9.3600
20:58:37.536;9.3600;9.3700
20:45:19.702;9.3500;9.3600
20:43:18.606;9.3400;9.3500
20:40:44.208;9.3400;9.3500
20:33:57.189;9.3400;9.3500
20:27:06.680;9.3400;9.3500
20:23:32.282;9.3500;9.3600
20:22:24.297;9.3400;9.3500
20:21:15.099;9.3500;9.3600
20:20:57.699;9.3600;9.3700
