Time;Bid;Ask
16:10:57.691;11.8950;11.9090
16:09:54.725;11.8790;11.8930
16:08:59.820;11.9050;11.9190
16:07:43.244;11.8810;11.8950
16:06:59.946;11.9410;11.9550
16:05:58.566;11.9220;11.9360
16:04:59.517;11.8900;11.9040
16:03:58.238;11.8680;11.8820
16:02:57.512;11.9290;11.9570
16:01:59.069;11.9600;11.9880
16:00:55.531;11.9830;12.0110
15:59:58.321;11.9860;12.0140
15:58:53.465;12.0230;12.0510
15:57:59.159;12.0530;12.0670
15:56:59.654;12.0610;12.0750
15:55:58.503;12.0530;12.0670
15:54:59.026;12.0330;12.0470
15:53:51.152;12.0310;12.0450
15:52:59.921;12.0810;12.0950
15:51:56.514;12.1080;12.1220
15:50:57.372;12.1050;12.1190
15:49:59.388;12.1060;12.1200
15:48:52.097;12.1160;12.1300
15:47:54.446;12.1440;12.1580
15:46:58.632;12.1370;12.1510
15:45:58.122;12.0850;12.0990
15:44:55.022;12.0960;12.1100
15:43:58.538;12.1020;12.1160
15:42:58.583;12.0760;12.0900
15:41:47.017;12.1180;12.1320
15:40:59.704;12.0980;12.1120
15:39:59.962;12.2150;12.2290
15:38:58.168;12.2510;12.2650
15:37:55.739;12.2590;12.2730
15:36:59.388;12.2830;12.2970
15:35:59.616;12.2440;12.2580
15:34:44.513;12.1560;12.4500
15:33:59.925;12.1200;12.4140
15:32:58.297;12.1710;12.4650
15:31:55.353;12.2360;12.5310
15:30:55.128;12.2900;12.5850
15:29:57.771;12.3550;12.6650
15:28:59.445;12.3610;12.6710
15:27:59.609;12.3120;12.6210
15:26:54.631;12.3200;12.6290
15:25:57.715;12.3250;12.6340
15:24:43.442;12.3150;12.6240
15:23:59.224;12.3260;12.6350
15:22:59.734;12.3210;12.6300
15:21:41.562;12.3250;12.6340
15:20:57.423;12.3450;12.6540
15:18:38.112;12.3300;12.6390
15:17:53.747;12.3300;12.6390
15:16:59.359;12.3300;12.6390
15:15:59.203;12.3490;12.6590
15:14:40.896;12.3490;12.6590
15:13:52.067;12.3520;12.6620
15:12:36.718;12.3420;12.6510
15:11:55.869;12.3870;12.6970
