Time;Bid;Ask
21:44:55.331;3.8740;3.8760
21:43:58.402;3.8730;3.8750
21:42:59.639;3.8710;3.8730
21:41:58.838;3.8760;3.8780
21:40:57.026;3.8710;3.8730
21:39:55.168;3.8760;3.8780
21:38:56.841;3.8810;3.8830
21:37:38.673;3.8890;3.8910
21:36:58.716;3.8910;3.8930
21:35:59.622;3.8900;3.8920
21:34:59.843;3.8880;3.8900
21:33:50.758;3.8930;3.8950
21:32:57.418;3.8890;3.8910
21:31:54.598;3.8850;3.8870
21:30:52.899;3.8860;3.8880
21:29:48.470;3.8850;3.8870
21:28:59.707;3.8870;3.8890
21:27:47.752;3.8880;3.8900
21:26:54.278;3.8840;3.8860
21:25:57.763;3.8850;3.8870
21:24:54.196;3.8840;3.8860
21:23:59.912;3.8880;3.8900
21:22:51.758;3.8920;3.8940
21:21:47.988;3.8870;3.8890
21:20:59.885;3.8950;3.8970
21:19:59.633;3.8930;3.8950
21:18:59.010;3.8910;3.8930
21:17:58.853;3.8920;3.8940
21:16:57.616;3.8930;3.8950
21:15:56.045;3.8950;3.8970
21:14:39.449;3.8860;3.8880
21:13:52.934;3.8870;3.8890
21:12:59.781;3.8810;3.8830
21:11:56.920;3.8810;3.8830
21:10:59.250;3.8840;3.8860
21:09:59.224;3.8830;3.8850
21:08:49.912;3.8770;3.8790
21:07:51.927;3.8810;3.8830
21:06:45.502;3.8770;3.8790
21:05:45.240;3.8700;3.8720
21:04:59.017;3.8660;3.8680
21:03:57.332;3.8700;3.8720
21:02:56.075;3.8690;3.8710
21:01:52.804;3.8690;3.8710
21:00:53.599;3.8660;3.8680
20:59:54.385;3.8650;3.8670
20:58:57.335;3.8640;3.8660
20:57:59.802;3.8590;3.8610
20:56:52.657;3.8600;3.8620
20:55:57.844;3.8600;3.8620
20:54:59.887;3.8650;3.8670
20:53:55.113;3.8650;3.8670
20:52:57.893;3.8600;3.8620
20:51:57.614;3.8640;3.8660
20:50:56.782;3.8620;3.8640
20:49:59.930;3.8620;3.8640
20:48:56.561;3.8620;3.8640
20:47:59.716;3.8580;3.8600
20:46:58.602;3.8620;3.8640
