Time;Bid;Ask
16:00:59.229;15.1700;15.2100
15:59:56.135;15.2400;15.2800
15:58:49.849;15.2500;15.2900
15:57:50.879;15.2600;15.2800
15:56:58.988;15.2200;15.2400
15:55:53.552;15.2200;15.2400
15:54:58.961;15.2600;15.2800
15:53:52.134;15.2300;15.2500
15:52:23.075;15.1600;15.1800
15:51:53.468;15.1700;15.1900
15:50:58.345;15.1500;15.1700
15:49:58.271;15.1500;15.1700
15:48:54.685;15.1500;15.1700
15:47:42.529;15.1800;15.2000
15:46:58.044;15.1800;15.2000
15:45:54.285;15.1500;15.1700
15:44:47.360;15.1100;15.1300
15:42:44.454;15.0900;15.1100
15:41:57.874;15.1100;15.1300
15:40:58.459;15.1000;15.1200
15:39:59.072;14.9900;15.0100
15:38:57.638;15.0100;15.0300
15:37:31.570;14.9900;15.0100
15:36:56.800;14.9700;14.9900
15:35:59.179;14.9800;15.0000
15:34:46.299;14.9900;15.0100
15:33:45.301;14.9600;14.9800
15:32:59.076;14.9400;14.9600
15:31:58.346;14.9200;14.9400
15:30:57.461;14.9200;14.9400
15:29:52.265;14.9000;14.9200
15:28:31.243;14.9100;14.9300
15:27:42.370;14.9000;14.9200
15:26:44.100;14.8700;14.8900
15:25:56.087;14.8700;14.8900
15:24:24.958;14.8600;14.8800
15:23:59.559;14.8500;14.8700
15:22:46.276;14.8200;14.8400
15:21:12.092;14.8300;14.8500
15:20:50.286;14.8300;14.8500
15:19:59.825;14.8100;14.8300
15:18:57.143;14.8000;14.8200
15:17:55.254;14.8000;14.8200
15:16:32.905;14.8200;14.8400
15:15:39.325;14.8100;14.8300
15:14:49.116;14.8500;14.8700
15:13:40.616;14.8600;14.8800
15:12:59.556;14.8600;14.8800
15:11:59.382;14.8600;14.8800
15:10:45.112;14.8100;14.8300
15:09:48.687;14.8000;14.8200
15:08:36.587;14.7900;14.8100
15:07:19.650;14.7900;14.8100
15:06:56.000;14.8000;14.8200
15:05:59.207;14.7500;14.7700
15:04:54.642;14.8800;14.9000
15:03:51.291;14.8800;14.9000
15:02:59.621;14.9000;14.9200
