Time;Bid;Ask
19:47:49.059;4.8800;4.9200
19:46:46.977;4.8800;4.9200
19:45:35.958;4.8900;4.9300
19:44:15.669;4.8900;4.9300
19:42:50.355;4.8800;4.9200
19:38:51.088;4.8800;4.9200
19:35:11.714;4.8700;4.9100
19:32:40.725;4.8600;4.9000
19:31:06.674;4.8600;4.9000
19:30:38.216;4.8700;4.9100
19:28:33.570;4.8600;4.9000
19:27:57.028;4.8500;4.8900
19:26:50.410;4.8500;4.8900
19:25:49.147;4.8500;4.8900
19:24:55.005;4.8400;4.8800
19:23:38.728;4.8400;4.8800
19:21:54.725;4.8400;4.8800
19:20:44.580;4.8500;4.8900
19:19:03.738;4.8500;4.8900
19:18:08.056;4.8400;4.8800
19:17:47.631;4.8500;4.8900
19:15:39.203;4.8400;4.8800
19:11:46.833;4.8400;4.8800
19:10:41.136;4.8400;4.8800
19:08:38.686;4.8500;4.8900
19:06:14.583;4.8500;4.8900
19:05:21.550;4.8400;4.8800
19:04:14.902;4.8400;4.8800
19:01:50.044;4.8400;4.8800
19:00:30.255;4.8300;4.8700
18:59:06.170;4.8500;4.8900
18:58:36.971;4.8400;4.8800
18:57:21.313;4.8400;4.8800
18:56:19.407;4.8400;4.8800
18:55:46.557;4.8500;4.8900
18:53:25.469;4.8500;4.8900
18:50:02.189;4.8600;4.9000
