Time;Bid;Ask
16:34:58.507;11.7600;11.7700
16:33:57.134;11.7690;11.7790
16:32:53.580;11.7640;11.7740
16:31:58.873;11.7580;11.7680
16:30:58.169;11.7750;11.7850
16:29:59.848;11.7760;11.7860
16:28:59.604;11.7800;11.7900
16:27:53.516;11.7910;11.8010
16:26:59.651;11.7960;11.8060
16:25:58.068;11.7920;11.8020
16:24:59.585;11.7900;11.8000
16:23:58.508;11.8000;11.8100
16:22:59.918;11.7960;11.8060
16:21:58.700;11.7950;11.8050
16:20:55.420;11.7920;11.8020
16:19:56.795;11.7890;11.7990
16:18:54.289;11.8020;11.8120
16:17:58.373;11.7990;11.8090
16:16:58.263;11.8000;11.8100
16:15:55.757;11.7900;11.8000
16:14:59.950;11.7960;11.8060
16:13:59.456;11.8050;11.8150
16:12:59.893;11.8010;11.8110
16:11:59.520;11.8060;11.8160
16:10:59.657;11.8090;11.8190
16:09:56.050;11.8140;11.8240
16:08:57.946;11.7970;11.8070
16:07:58.980;11.7960;11.8060
16:06:59.132;11.8010;11.8110
16:05:58.461;11.7970;11.8070
16:04:59.718;11.7970;11.8070
16:03:59.621;11.7980;11.8080
16:02:52.599;11.7910;11.8110
16:01:57.338;11.7900;11.8100
16:00:58.479;11.7950;11.8150
15:59:58.397;11.8050;11.8250
15:58:56.077;11.8060;11.8260
15:57:59.040;11.8050;11.8150
15:56:59.902;11.8000;11.8100
15:55:57.329;11.7960;11.8060
15:54:59.165;11.7910;11.8010
15:53:57.891;11.7950;11.8050
15:52:58.349;11.8000;11.8100
15:51:58.278;11.8060;11.8160
15:50:57.360;11.8070;11.8170
15:49:56.845;11.8090;11.8190
15:48:58.413;11.8150;11.8250
15:47:55.341;11.8200;11.8300
15:46:59.788;11.8180;11.8280
15:45:58.075;11.8120;11.8220
15:44:59.141;11.8040;11.8140
15:43:53.520;11.7960;11.8060
15:42:59.069;11.7940;11.8040
15:41:56.451;11.7880;11.7980
15:40:59.158;11.7840;11.7940
15:39:59.366;11.7820;11.7920
15:38:58.672;11.7860;11.7960
15:37:59.194;11.7760;11.7860
15:36:59.847;11.7900;11.8000
