Time;Bid;Ask
21:04:09.854;0.8300;0.0000
21:03:31.104;0.8200;0.0000
21:01:01.663;0.8300;0.0000
21:00:11.829;0.8200;0.0000
20:59:38.418;0.8300;0.0000
20:57:21.449;0.8200;0.0000
20:55:13.176;0.8300;0.0000
20:54:38.154;0.8200;0.0000
20:53:49.376;0.8300;0.0000
20:52:50.013;0.8300;0.0000
20:51:18.435;0.8400;0.0000
20:48:48.906;0.8300;0.0000
20:44:29.619;0.8300;0.0000
20:43:16.669;0.8200;0.0000
20:40:11.040;0.8200;0.0000
20:39:26.031;0.8100;0.0000
20:38:50.240;0.8000;0.0000
20:34:22.044;0.8100;0.0000
20:33:38.980;0.8000;0.0000
20:32:11.539;0.8100;0.0000
20:31:49.543;0.8000;0.0000
20:29:21.364;0.8100;0.0000
20:25:54.330;0.8100;0.0000
20:24:59.268;0.8000;0.0000
20:22:25.112;0.8100;0.0000
20:21:41.138;0.8000;0.0000
20:19:37.576;0.8000;0.0000
20:17:56.310;0.8100;0.0000
