Time;Bid;Ask
11:56:58.614;16.3100;16.3700
11:55:08.031;16.3600;16.4200
11:54:54.402;16.3600;16.4200
11:53:53.165;16.3600;16.4200
11:52:02.732;16.3600;16.4200
11:51:59.988;16.3600;16.4200
11:50:52.303;16.3600;16.4200
11:49:52.854;16.3600;16.4200
11:48:41.109;16.2900;16.3500
11:46:32.225;16.4400;16.5000
11:40:19.540;16.3400;16.4000
11:36:32.999;16.2900;16.3500
11:34:51.206;16.2900;16.3500
11:28:21.764;16.2400;16.3000
11:24:33.246;16.2400;16.3000
11:23:46.078;16.2100;16.2700
11:21:43.565;16.2600;16.3200
11:20:09.852;16.2900;16.3500
11:14:44.399;16.2900;16.3500
11:09:46.073;16.1600;16.2200
11:06:53.423;16.1600;16.2200
11:05:04.573;16.2100;16.2700
11:03:57.704;16.1900;16.2500
