Time;Bid;Ask
21:03:48.824;28.7500;30.9800
21:02:58.134;28.8000;31.0300
21:01:50.426;28.8000;31.0300
21:00:08.488;28.7700;31.0000
20:59:49.756;28.7700;31.0000
20:58:59.604;28.6800;30.9100
20:57:52.075;28.7300;30.9600
20:56:35.853;28.6600;30.8900
20:55:40.959;28.6800;30.9100
20:54:04.442;28.7300;30.9600
20:53:29.700;28.6600;30.8900
20:52:29.319;28.6800;30.9100
20:51:36.045;28.7500;30.9800
20:50:58.672;28.7500;30.9800
20:49:46.208;28.7500;30.9800
20:48:52.496;28.7700;31.0000
20:47:38.057;28.8000;31.0300
20:46:58.737;28.8800;31.1100
20:45:24.324;28.8800;31.1100
20:44:41.838;29.1300;31.3700
20:43:58.793;29.1800;31.4200
20:42:54.772;29.2200;31.4600
20:41:59.533;29.1500;31.3900
20:40:55.195;29.1800;31.4200
20:39:46.432;29.1800;31.4200
20:38:24.145;29.1500;31.3900
20:37:57.958;29.1500;31.3900
20:34:40.670;29.2200;31.4600
20:33:51.312;29.2400;31.4800
20:32:54.483;29.2200;31.4600
20:31:41.490;29.2400;31.4800
20:30:48.318;29.2900;31.5300
20:29:21.683;29.3100;31.5500
20:28:03.446;29.2900;31.5300
20:27:45.486;29.3100;31.5500
20:26:40.394;29.3500;31.5900
20:25:58.789;29.3300;31.5700
20:24:59.792;29.3100;31.5500
20:23:49.297;29.2600;31.5000
20:21:08.584;29.2400;31.4800
20:20:54.826;29.1800;31.4200
20:19:46.695;29.1300;31.3700
20:18:27.613;29.1300;31.3700
20:17:39.644;29.2000;31.4400
20:16:51.000;29.2200;31.4600
20:15:56.793;29.1800;31.4200
20:14:57.897;29.1500;31.3900
20:13:59.073;29.0900;31.3300
20:12:56.336;29.0900;31.3300
20:11:48.887;29.0600;31.3000
20:10:54.950;29.0600;31.3000
20:09:37.154;29.1100;31.3500
20:08:58.826;29.1100;31.3500
20:07:29.143;29.1100;31.3500
20:06:55.038;29.2200;31.4600
