Time;Bid;Ask
14:28:59.522;2.7300;2.7500
14:26:55.117;2.7300;2.7400
14:25:12.585;2.7300;2.7400
14:24:35.008;2.7400;2.7500
14:23:10.730;2.7500;2.7600
14:22:07.011;2.7600;2.7700
14:21:46.112;2.7700;2.7800
14:19:51.810;2.7600;2.7700
14:15:23.049;2.7500;2.7600
14:14:13.588;2.7400;2.7500
14:13:51.685;2.7300;2.7400
14:12:14.010;2.7400;2.7500
14:04:41.833;2.7300;2.7400
14:02:41.295;2.7300;2.7400
14:01:55.158;2.7200;2.7300
13:59:46.984;2.7300;2.7400
13:58:42.499;2.7300;2.7400
13:57:58.809;2.7200;2.7300
13:55:18.634;2.7300;2.7400
13:53:53.035;2.7200;2.7300
13:52:53.180;2.7200;2.7300
13:50:42.160;2.7300;2.7400
13:46:46.084;2.7200;2.7300
13:38:41.125;2.7300;2.7400
13:36:14.393;2.7200;2.7300
13:35:33.306;2.7100;2.7200
13:32:15.140;2.7200;2.7300
13:31:59.110;2.7300;2.7400
13:30:59.725;2.7200;2.7300
