Time;Bid;Ask
10:01:45.538;7.7100;7.7200
10:00:52.016;7.7100;7.7200
09:59:55.547;7.7200;7.7300
09:58:14.596;7.7400;7.7500
09:57:46.145;7.7400;7.7500
09:55:45.373;7.7300;7.7400
09:54:35.201;7.7300;7.7400
09:53:07.927;7.7300;7.7400
09:52:53.217;7.7400;7.7500
09:51:41.205;7.7300;7.7400
09:50:52.069;7.7200;7.7300
09:49:56.804;7.7200;7.7300
09:48:03.031;7.7100;7.7200
09:47:48.590;7.7100;7.7200
09:46:50.712;7.7100;7.7200
09:45:32.369;7.7200;7.7300
09:44:46.560;7.7100;7.7200
09:43:33.796;7.7100;7.7200
09:42:14.871;7.7100;7.7200
09:41:20.478;7.7100;7.7200
09:40:07.375;7.7200;7.7300
09:39:46.547;7.7100;7.7200
09:38:47.154;7.7100;7.7200
09:36:05.306;7.6800;7.6900
09:35:49.841;7.6700;7.6800
09:34:53.782;7.6800;7.6900
09:33:41.839;7.6700;7.6800
09:32:28.626;7.6600;7.6700
09:31:36.748;7.6700;7.6800
09:30:33.750;7.6500;7.6600
09:29:16.382;7.6500;7.6600
09:28:47.197;7.6600;7.6700
09:27:40.062;7.7200;7.7300
09:26:48.403;7.7200;7.7300
09:25:46.150;7.7000;7.7100
09:24:40.351;7.6900;7.7000
09:22:11.036;7.7000;7.7100
09:21:30.986;7.7100;7.7200
09:20:59.195;7.7100;7.7200
09:19:28.791;7.7200;7.7300
09:18:29.005;7.7200;7.7300
09:17:56.447;7.7400;7.7500
09:16:39.161;7.7500;7.7600
09:14:46.663;7.7400;7.7500
09:13:07.163;7.7300;7.7400
09:12:51.594;7.7300;7.7400
09:11:55.920;7.7500;7.7600
09:10:57.395;7.7600;7.7700
09:09:56.060;7.7600;7.7700
09:08:46.711;7.7200;7.7300
09:07:52.004;7.7300;7.7400
09:06:48.731;7.7300;7.7400
09:05:50.974;7.7300;7.7400
09:04:58.247;7.7700;7.7800
09:03:46.816;7.7700;7.7800
