Time;Bid;Ask
14:07:32.716;5.5400;5.5500
14:06:50.052;5.5300;5.5400
14:05:49.227;5.5300;5.5400
14:04:29.872;5.5400;5.5500
14:02:25.517;5.5200;5.5300
13:58:51.987;5.5300;5.5400
13:57:10.948;5.5300;5.5400
13:56:27.109;5.5300;5.5400
13:53:50.328;5.5300;5.5400
13:51:44.882;5.5400;5.5500
13:50:59.189;5.5300;5.5400
13:46:58.203;5.5300;5.5400
13:45:46.014;5.5500;5.5600
13:44:59.460;5.5700;5.5800
13:43:32.709;5.5600;5.5700
13:40:37.944;5.5700;5.5800
13:37:05.735;5.5600;5.5700
13:36:51.924;5.5600;5.5700
13:35:12.316;5.5600;5.5700
13:31:04.188;5.5800;5.5900
13:30:27.195;5.5800;5.5900
13:29:37.829;5.5700;5.5800
13:28:56.088;5.5800;5.5900
13:27:21.936;5.5700;5.5800
13:25:37.368;5.5600;5.5700
13:24:24.468;5.5600;5.5700
13:23:04.959;5.5700;5.5800
13:22:21.582;5.5800;5.5900
13:21:54.520;5.5900;5.6000
13:20:52.610;5.5800;5.5900
13:19:56.431;5.6000;5.6100
13:18:58.795;5.5700;5.5800
13:17:46.023;5.5700;5.5800
13:16:50.594;5.5600;5.5700
13:15:50.082;5.5500;5.5600
13:14:51.998;5.5300;5.5400
13:13:33.459;5.5400;5.5500
13:12:51.722;5.5300;5.5400
13:11:49.156;5.5300;5.5400
13:10:41.584;5.5200;5.5300
13:09:35.905;5.5100;5.5200
13:08:54.823;5.5000;5.5100
