Time;Bid;Ask
09:59:26.131;5.5100;5.5400
09:56:42.530;5.5100;5.5400
09:55:41.756;5.5100;5.5400
09:53:42.288;5.5000;5.5300
09:51:46.153;5.5100;5.5400
09:50:31.403;5.5300;5.5600
09:46:47.374;5.5300;5.5600
09:45:30.174;5.5300;5.5600
09:43:57.046;5.5400;5.5700
09:42:30.069;5.5200;5.5500
09:41:28.562;5.5100;5.5400
09:40:27.043;5.5200;5.5500
09:39:32.033;5.5200;5.5500
09:37:57.174;5.5100;5.5400
09:36:55.971;5.5000;5.5300
09:35:40.856;5.5200;5.5500
09:34:50.993;5.5100;5.5400
09:33:44.891;5.5200;5.5500
09:32:35.234;5.5100;5.5400
09:31:35.576;5.5100;5.5400
09:30:57.389;5.4900;5.5200
09:27:05.854;5.5000;5.5300
09:26:53.450;5.5000;5.5300
09:25:50.000;5.5100;5.5400
09:23:41.656;5.5000;5.5300
09:22:29.315;5.5100;5.5400
09:21:40.265;5.5000;5.5300
09:20:21.830;5.5100;5.5400
09:19:45.241;5.5200;5.5500
09:17:44.530;5.5300;5.5600
09:16:14.384;5.5200;5.5500
09:13:46.838;5.5100;5.5400
09:12:54.845;5.5000;5.5300
09:11:50.056;5.5100;5.5400
09:10:11.218;5.5100;5.5400
09:09:17.258;5.5100;5.5400
09:08:36.200;5.5200;5.5500
09:07:41.373;5.5300;5.5600
09:05:01.023;5.5300;5.5600
