Time;Bid;Ask
13:23:02.876;0.7110;0.7130
13:22:40.848;0.7100;0.7120
13:21:02.626;0.7100;0.7120
13:20:01.078;0.7090;0.7110
13:19:27.736;0.7080;0.7100
13:18:37.549;0.7090;0.7110
13:15:31.697;0.7100;0.7120
13:13:08.646;0.7090;0.7110
13:10:39.230;0.7090;0.7110
13:08:02.830;0.7100;0.7120
13:07:48.284;0.7090;0.7110
13:06:05.280;0.7100;0.7120
13:05:10.793;0.7090;0.7110
13:03:03.610;0.7100;0.7120
13:01:41.833;0.7090;0.7110
13:00:04.018;0.7100;0.7120
12:59:56.254;0.7090;0.7110
12:57:02.908;0.7100;0.7120
12:56:04.814;0.7090;0.7110
12:55:27.051;0.7090;0.7110
12:53:05.179;0.7090;0.7110
12:51:28.290;0.7080;0.7100
12:50:27.889;0.7080;0.7100
12:49:55.396;0.7090;0.7110
12:48:37.591;0.7090;0.7110
12:46:57.504;0.7100;0.7120
12:44:27.414;0.7110;0.7130
12:42:28.390;0.7100;0.7120
12:41:58.031;0.7100;0.7120
12:38:27.938;0.7100;0.7120
12:37:03.420;0.7110;0.7130
12:36:49.832;0.7090;0.7110
12:35:57.636;0.7090;0.7110
12:34:29.001;0.7080;0.7100
12:33:57.414;0.7080;0.7100
12:30:56.885;0.7080;0.7100
12:29:30.560;0.7070;0.7090
12:28:28.003;0.7070;0.7090
12:27:58.054;0.7080;0.7100
12:25:33.310;0.7080;0.7100
