Time;Bid;Ask
12:30:02.848;5.9100;5.9800
12:25:52.819;5.9100;5.9800
12:23:10.015;5.9100;5.9800
12:22:55.689;5.9100;5.9800
12:21:55.964;5.9200;5.9900
12:09:18.270;5.9100;5.9800
12:01:58.934;5.9200;5.9900
11:59:55.793;5.9200;5.9900
11:58:06.597;5.9200;5.9900
11:57:48.216;5.9100;5.9800
11:56:43.191;5.9100;5.9800
11:54:04.273;5.9200;5.9900
11:53:53.046;5.9100;5.9800
11:52:16.789;5.9100;5.9800
11:49:51.294;5.9100;5.9800
11:48:17.866;5.9100;5.9800
11:47:55.220;5.9100;5.9800
11:46:55.556;5.9000;5.9700
11:45:47.586;5.9100;5.9800
11:43:48.423;5.9100;5.9800
11:39:05.954;5.9000;5.9700
11:36:27.411;5.9100;5.9800
11:35:42.618;5.9200;5.9900
11:34:34.325;5.9200;5.9900
11:32:23.688;5.9200;5.9900
