Time;Bid;Ask
16:27:59.422;5.9700;6.0400
16:26:11.860;5.9600;6.0300
16:25:45.751;5.9700;6.0400
16:24:42.071;5.9800;6.0500
16:23:38.101;5.9700;6.0400
16:22:15.991;5.9800;6.0500
16:21:55.595;5.9800;6.0500
16:20:51.228;6.0000;6.0700
16:19:55.517;5.9900;6.0600
16:18:58.573;5.9800;6.0500
16:17:55.850;5.9900;6.0600
16:16:53.103;6.0000;6.0700
16:15:47.735;6.0200;6.0900
16:14:51.571;6.0200;6.0900
16:13:58.379;6.0000;6.0700
16:12:58.993;5.9700;6.0400
16:11:59.971;5.9600;6.0300
16:10:57.811;5.9700;6.0400
16:09:58.219;5.9500;6.0200
16:08:57.519;6.0300;6.1000
16:07:55.998;6.0100;6.0800
16:06:51.924;6.0100;6.0800
16:05:33.815;6.0100;6.0800
16:04:56.451;6.0400;6.1100
16:03:19.795;6.0500;6.1200
16:02:56.465;6.0500;6.1900
16:01:49.802;6.0300;6.1700
16:00:51.947;6.0500;6.1900
15:59:55.723;6.0700;6.2100
15:58:59.072;6.0800;6.2200
15:57:58.220;6.0600;6.1300
15:56:54.045;6.0700;6.1400
15:55:54.341;6.0500;6.1200
15:54:59.461;6.0300;6.1000
15:53:55.120;6.0300;6.1000
15:52:52.965;6.0400;6.1100
15:51:59.937;6.0600;6.1300
15:50:57.391;6.0700;6.1400
15:49:56.940;6.0700;6.1400
15:48:53.901;6.0800;6.1500
15:47:47.388;6.0900;6.1600
15:46:55.383;6.0900;6.1600
15:45:59.014;6.0900;6.1600
15:44:48.824;6.0800;6.1500
15:43:57.320;6.0700;6.1400
15:42:47.791;6.1000;6.1700
15:41:59.237;6.0800;6.1500
15:40:51.591;6.0800;6.1500
15:39:59.096;6.0400;6.1100
15:38:58.771;6.0500;6.1200
15:37:55.423;6.0300;6.1000
15:36:59.535;6.0500;6.1200
15:35:51.949;6.0300;6.1000
15:34:46.848;6.0300;6.1000
15:33:56.428;6.0500;6.1200
15:32:55.352;6.0600;6.1300
15:31:49.675;6.0800;6.1500
15:30:41.711;6.0800;6.1500
15:29:47.356;6.1000;6.1700
