Time;Bid;Ask
11:55:06.295;20.8600;21.2300
11:53:19.205;20.8700;21.2400
11:50:07.359;20.8800;21.2500
11:49:26.863;20.8700;21.2400
11:48:25.463;20.8500;21.2200
11:46:20.804;20.8600;21.2300
11:45:55.837;20.8500;21.2200
11:41:26.592;20.8500;21.2200
11:36:39.431;20.8500;21.2200
11:35:48.169;20.8400;21.2100
11:34:33.720;20.8300;21.2000
11:33:26.281;20.8200;21.1900
11:32:27.311;20.8300;21.2000
11:31:35.021;20.8300;21.2000
11:29:52.481;20.8300;21.2000
11:28:40.185;20.8800;21.2500
11:27:30.926;20.8800;21.2500
11:26:41.909;20.9100;21.2800
11:25:04.012;20.9200;21.2900
11:12:53.319;20.9300;21.3000
11:05:24.804;20.9300;21.3000
11:04:20.027;20.9300;21.3000
11:03:57.998;20.9400;21.3100
11:02:59.709;20.9300;21.3000
11:00:23.608;20.9300;21.3000
10:59:07.179;20.9400;21.3100
