Time;Bid;Ask
10:32:57.564;5.0700;5.1260
10:30:13.235;5.0710;5.1270
10:29:15.852;5.0710;5.1270
10:28:41.645;5.0670;5.1230
10:26:51.649;5.0630;5.1190
10:25:50.764;5.0630;5.1190
10:24:41.914;5.0640;5.1200
10:23:04.146;5.0620;5.1180
10:22:08.119;5.0630;5.1190
10:21:56.754;5.0650;5.1210
10:20:55.972;5.0660;5.1220
10:17:37.042;5.0640;5.1200
10:16:53.433;5.0580;5.1140
10:15:35.465;5.0740;5.1300
10:14:29.259;5.0710;5.1300
10:13:48.864;5.0690;5.1280
10:12:32.926;5.0730;5.1320
10:10:43.023;5.0700;5.1290
10:09:56.282;5.0700;5.1290
10:06:25.367;5.0750;5.1340
10:05:48.906;5.0750;5.1340
10:04:52.844;5.0700;5.1290
10:03:34.319;5.0500;5.1090
10:02:41.136;5.0500;5.1090
10:01:57.846;5.0460;5.1050
10:00:57.520;5.0610;5.1200
09:59:45.652;5.0680;5.1270
09:56:52.893;5.0620;5.1210
09:55:31.556;5.0590;5.1180
09:54:24.368;5.0810;5.1400
09:51:10.493;5.0820;5.1410
09:50:49.342;5.0810;5.1400
09:49:24.230;5.0830;5.1420
09:47:19.079;5.0840;5.1430
09:46:58.102;5.0920;5.1510
09:45:58.933;5.0950;5.1540
09:44:59.843;5.0840;5.1430
09:43:59.436;5.0850;5.1440
09:42:57.481;5.0840;5.1430
09:41:56.712;5.0840;5.1430
09:40:59.683;5.0880;5.1470
09:39:59.359;5.0830;5.1420
09:38:59.571;5.0840;5.1430
09:37:59.627;5.0850;5.1440
09:36:57.507;5.0840;5.1430
09:35:59.759;5.0830;5.1420
