Time;Bid;Ask
13:56:05.465;15.4110;15.6110
13:55:52.779;15.4120;15.6120
13:51:44.676;15.4060;15.6060
13:50:35.234;15.4090;15.6090
13:49:36.302;15.4110;15.6110
13:48:42.087;15.4100;15.6100
13:45:43.305;15.4150;15.6150
13:44:54.314;15.4150;15.6150
13:42:29.667;15.4200;15.6200
13:40:37.281;15.4130;15.6130
13:35:09.630;15.4180;15.6180
13:32:43.136;15.4170;15.6170
13:30:29.766;15.4140;15.6140
13:29:58.971;15.4310;15.6310
13:27:36.045;15.4180;15.6180
13:26:06.411;15.4170;15.6170
13:25:46.516;15.4170;15.6170
13:23:59.872;15.4150;15.6150
13:22:29.209;15.4140;15.6140
13:20:33.850;15.4150;15.6150
13:19:57.839;15.4150;15.6150
13:18:45.257;15.4120;15.6120
13:17:47.096;15.4140;15.6140
13:15:05.320;15.4280;15.6280
13:14:54.511;15.4130;15.6130
13:13:45.526;15.4180;15.6180
13:11:38.608;15.4200;15.6200
13:10:52.954;15.4210;15.6210
13:09:44.504;15.4200;15.6200
13:08:58.805;15.4120;15.6120
13:07:45.481;15.4040;15.6040
13:06:48.281;15.3890;15.5890
13:05:54.156;15.3900;15.5900
13:04:40.653;15.3880;15.5880
13:03:53.943;15.3870;15.5870
13:02:18.530;15.3860;15.5860
13:01:56.055;15.3840;15.5840
13:00:54.582;15.3940;15.5940
12:59:36.845;15.3890;15.5890
12:58:20.210;15.3800;15.5800
