Time;Bid;Ask
09:35:56.333;3.4800;3.5000
09:28:45.505;3.4900;3.5100
09:27:39.761;3.4900;3.5100
09:26:37.416;3.4800;3.5000
09:25:29.401;3.4700;3.4900
09:24:57.919;3.4800;3.5000
09:23:21.039;3.4600;3.4800
09:19:34.604;3.4800;3.5000
09:18:10.263;3.4900;3.5100
09:16:46.748;3.5000;3.5200
09:15:12.957;3.5000;3.5200
09:14:29.491;3.4900;3.5100
09:12:53.740;3.4800;3.5000
09:11:59.703;3.4600;3.4800
09:09:15.029;3.4800;3.5000
09:08:53.436;3.5000;3.5200
09:07:42.115;3.5100;3.5300
09:06:58.353;3.5000;3.5200
09:05:13.681;3.5700;3.5900
09:02:00.756;3.5500;3.5700
09:01:20.890;3.5600;3.5800
