Time;Bid;Ask
15:03:47.468;3.6080;3.6190
14:56:25.074;3.6050;3.6160
14:55:52.747;3.6000;3.6110
14:51:51.159;3.6030;3.6140
14:48:53.202;3.6050;3.6160
14:40:23.920;3.5980;3.6090
14:39:41.920;3.5980;3.6090
14:38:55.032;3.6030;3.6140
14:37:40.676;3.6050;3.6160
14:36:52.118;3.6030;3.6140
14:35:56.480;3.5950;3.6060
14:34:49.649;3.6000;3.6110
14:33:08.731;3.6050;3.6160
14:32:57.208;3.6030;3.6250
14:31:59.694;3.6100;3.6320
14:30:41.165;3.6230;3.6450
14:28:04.323;3.6130;3.6350
14:23:19.800;3.6130;3.6240
14:18:02.617;3.6100;3.6210
14:16:38.658;3.6080;3.6190
