Time;Bid;Ask
11:32:40.325;0.5850;0.0000
11:31:57.321;0.5840;0.0000
11:30:48.187;0.5800;0.0000
11:29:58.076;0.5790;0.0000
11:28:59.447;0.5850;0.0000
11:27:54.312;0.5840;0.0000
11:26:59.601;0.5820;0.0000
11:25:52.470;0.5810;0.0000
11:24:41.506;0.5840;0.0000
11:23:51.861;0.5870;0.0000
11:22:59.812;0.5850;0.0000
11:21:59.903;0.5860;0.0000
11:20:51.461;0.5840;0.0000
11:19:54.205;0.5800;0.0000
11:18:57.111;0.5800;0.0000
11:17:56.133;0.5790;0.0000
11:16:59.976;0.5770;0.0000
11:15:54.845;0.5720;0.0000
11:14:58.923;0.5740;0.0000
11:13:59.514;0.5730;0.0000
11:12:57.465;0.5680;0.0000
11:11:55.319;0.5670;0.0000
11:10:58.469;0.5670;0.0000
11:09:59.996;0.5630;0.0000
11:08:58.596;0.5710;0.0000
11:07:59.365;0.5730;0.0000
11:06:51.609;0.5730;0.0000
11:05:58.591;0.5800;0.0000
11:04:54.179;0.5830;0.0000
11:03:59.975;0.5860;0.0000
11:02:58.106;0.5850;0.0000
11:01:53.226;0.5900;0.0000
11:00:50.877;0.5850;0.0000
10:59:57.799;0.5840;0.0000
10:58:45.461;0.5830;0.0000
10:57:54.448;0.5840;0.0000
10:56:58.328;0.5840;0.0000
10:55:29.108;0.5890;0.0000
10:54:56.452;0.5910;0.0000
10:53:57.103;0.5930;0.0000
10:52:59.746;0.5870;0.0000
10:51:32.390;0.5850;0.0000
10:50:59.287;0.5860;0.0000
10:49:38.199;0.5870;0.0000
10:48:49.990;0.5870;0.0000
10:47:58.588;0.5890;0.0000
10:46:57.770;0.5830;0.0000
10:45:57.286;0.5820;0.0000
10:44:57.820;0.5820;0.0000
10:43:39.917;0.5870;0.0000
10:42:55.987;0.5880;0.0000
10:41:57.368;0.5860;0.0000
10:40:59.852;0.5850;0.0000
10:39:55.946;0.5890;0.0000
10:38:56.227;0.5890;0.0000
10:37:51.009;0.5870;0.0000
10:36:57.442;0.5880;0.0000
10:35:55.595;0.5830;0.0000
10:34:58.302;0.5920;0.0000
