Time;Bid;Ask
18:08:04.634;0.5180;0.5610
18:06:19.854;0.5200;0.5630
18:04:00.817;0.5210;0.5640
18:03:57.233;0.5200;0.5630
18:02:47.222;0.5210;0.5640
18:01:00.179;0.5210;0.5640
18:00:55.142;0.5200;0.5630
17:59:54.497;0.5210;0.5640
17:58:57.960;0.5200;0.5630
17:57:44.982;0.5220;0.5650
17:56:54.004;0.5210;0.5640
17:55:48.514;0.5210;0.5640
17:54:17.599;0.5220;0.5650
17:53:51.207;0.5220;0.5650
17:52:56.059;0.5230;0.5660
17:51:53.429;0.5220;0.5650
17:50:56.192;0.5220;0.5650
17:49:55.521;0.5230;0.5660
17:48:57.529;0.5220;0.5650
17:47:46.604;0.5230;0.5660
17:46:54.893;0.5230;0.5660
17:45:47.646;0.5220;0.5650
17:44:58.196;0.5220;0.5650
17:43:39.360;0.5220;0.5650
17:42:49.188;0.5230;0.5660
17:41:59.832;0.5220;0.5650
17:40:58.804;0.5220;0.5650
17:39:52.881;0.5210;0.5640
17:38:56.746;0.5240;0.5670
17:30:03.189;0.5190;0.5620
17:29:52.175;0.5300;0.5410
17:28:57.150;0.5320;0.5430
17:27:21.015;0.5350;0.5460
17:25:58.580;0.5360;0.5470
17:24:44.217;0.5370;0.5480
17:23:59.226;0.5350;0.5460
17:21:06.881;0.5340;0.5450
17:20:06.466;0.5330;0.5440
17:19:24.461;0.5330;0.5440
17:18:35.705;0.5330;0.5440
17:15:38.215;0.5310;0.5420
17:14:56.440;0.5310;0.5420
17:13:56.652;0.5300;0.5410
17:12:55.168;0.5290;0.5400
17:11:26.625;0.5300;0.5410
17:10:37.810;0.5290;0.5400
