Time;Bid;Ask
16:51:59.982;0.6440;0.0000
16:50:57.542;0.6410;0.0000
16:49:59.233;0.6440;0.0000
16:48:56.693;0.6420;0.0000
16:47:56.800;0.6400;0.0000
16:46:58.473;0.6410;0.0000
16:45:52.422;0.6430;0.0000
16:44:55.237;0.6400;0.0000
16:43:58.755;0.6400;0.0000
16:42:59.595;0.6460;0.0000
16:41:57.721;0.6520;0.0000
16:40:59.888;0.6500;0.0000
16:39:57.527;0.6440;0.0000
16:38:59.471;0.6450;0.0000
16:37:59.981;0.6430;0.0000
16:36:55.281;0.6410;0.0000
16:35:57.216;0.6360;0.0000
16:34:55.726;0.6400;0.0000
16:33:58.924;0.6440;0.0000
16:32:59.133;0.6400;0.0000
16:31:58.667;0.6460;0.0000
16:30:58.821;0.6500;0.0000
16:29:56.376;0.6440;0.0000
16:28:57.733;0.6510;0.0000
16:27:59.695;0.6540;0.0000
16:26:58.138;0.6570;0.0000
16:25:58.226;0.6500;0.0000
16:24:56.161;0.6420;0.0000
16:23:58.482;0.6410;0.0000
16:22:58.029;0.6380;0.0000
16:21:58.279;0.6400;0.0000
16:20:58.817;0.6370;0.0000
16:19:49.312;0.6420;0.0000
16:18:57.539;0.6430;0.0000
16:17:59.134;0.6490;0.0000
16:16:57.126;0.6480;0.0000
16:15:58.100;0.6470;0.0000
16:14:58.719;0.6570;0.0000
16:13:58.948;0.6530;0.0000
16:12:58.916;0.6450;0.0000
16:11:57.935;0.6550;0.0000
16:10:58.485;0.6520;0.0000
16:09:59.293;0.6410;0.0000
16:08:58.781;0.6400;0.0000
16:07:59.950;0.6420;0.0000
16:06:58.908;0.6350;0.0000
16:05:56.649;0.6270;0.0000
16:04:50.881;0.6240;0.0000
16:03:57.321;0.6260;0.0000
16:02:59.778;0.6230;0.0000
16:01:58.778;0.6310;0.0000
16:00:59.531;0.6380;0.0000
15:59:56.629;0.6350;0.0000
15:58:58.820;0.6340;0.0000
15:57:56.578;0.6420;0.0000
15:56:59.442;0.6350;0.0000
15:55:58.967;0.6260;0.0000
15:54:59.260;0.6260;0.0000
15:53:59.165;0.6380;0.0000
15:52:58.188;0.6320;0.0000
