Time;Bid;Ask
11:47:58.972;2.8130;2.8640
11:46:49.118;2.8170;2.8680
11:45:57.425;2.8170;2.8680
11:42:40.538;2.8130;2.8640
11:38:06.928;2.8140;2.8650
11:34:51.428;2.8130;2.8640
11:33:42.552;2.8140;2.8650
11:32:29.835;2.8130;2.8640
11:31:27.157;2.8120;2.8630
11:29:03.407;2.8130;2.8640
11:27:26.655;2.8140;2.8650
11:26:34.155;2.8130;2.8640
11:25:44.910;2.8140;2.8650
11:24:57.768;2.8140;2.8650
11:18:44.630;2.8130;2.8640
11:17:56.262;2.8130;2.8640
11:16:30.338;2.8130;2.8640
11:15:12.950;2.8140;2.8650
11:14:57.345;2.8130;2.8640
11:12:52.458;2.8140;2.8650
11:11:17.726;2.8140;2.8650
11:10:48.327;2.8130;2.8640
11:09:08.189;2.8130;2.8640
11:08:09.648;2.8140;2.8650
11:06:59.247;2.8130;2.8640
11:05:48.446;2.8130;2.8640
11:04:45.908;2.8140;2.8650
11:03:48.119;2.8130;2.8640
10:59:55.190;2.8140;2.8650
10:58:02.927;2.8130;2.8640
10:56:34.612;2.8140;2.8650
10:55:58.153;2.8140;2.8650
10:54:55.553;2.8130;2.8640
10:53:44.470;2.8130;2.8640
10:52:44.631;2.8140;2.8650
10:51:59.067;2.8130;2.8640
