Time;Bid;Ask
20:59:58.783;2.8590;2.9300
20:58:07.748;2.8580;2.9290
20:57:33.471;2.8560;2.9270
20:56:51.381;2.8550;2.9260
20:55:48.236;2.8580;2.9290
20:54:52.952;2.8590;2.9300
20:51:15.339;2.8590;2.9300
20:50:32.986;2.8610;2.9320
20:47:28.935;2.8590;2.9300
20:46:49.833;2.8580;2.9290
20:45:14.762;2.8610;2.9320
20:44:26.625;2.8620;2.9330
20:43:43.584;2.8690;2.9400
20:42:14.268;2.8700;2.9410
20:41:28.190;2.8690;2.9400
20:39:18.778;2.8680;2.9390
20:38:48.489;2.8680;2.9390
20:34:48.998;2.8670;2.9380
20:33:34.415;2.8670;2.9380
20:32:44.240;2.8650;2.9360
20:31:57.079;2.8670;2.9380
20:30:24.357;2.8640;2.9350
20:29:52.707;2.8650;2.9360
20:28:54.496;2.8640;2.9350
20:27:54.248;2.8620;2.9330
20:26:43.028;2.8650;2.9360
20:25:48.319;2.8650;2.9360
20:24:33.662;2.8670;2.9380
20:23:54.543;2.8650;2.9360
20:22:47.413;2.8670;2.9380
20:21:58.281;2.8660;2.9370
20:20:11.882;2.8640;2.9350
20:19:48.479;2.8640;2.9350
20:18:11.385;2.8620;2.9330
20:17:53.533;2.8620;2.9330
20:16:49.289;2.8610;2.9320
20:15:59.769;2.8600;2.9310
20:14:51.538;2.8620;2.9330
20:13:10.370;2.8650;2.9360
20:11:45.911;2.8670;2.9380
20:09:43.725;2.8670;2.9380
20:08:52.615;2.8680;2.9390
20:07:43.045;2.8670;2.9380
20:06:39.029;2.8670;2.9380
20:05:24.554;2.8690;2.9400
20:04:51.915;2.8700;2.9410
