Time;Bid;Ask
15:00:13.556;30.0200;30.0500
14:58:58.634;30.0200;30.0500
14:57:41.931;30.0100;30.0400
14:56:52.027;30.0300;30.0600
14:55:15.650;30.0600;30.0900
14:54:29.974;30.0600;30.0900
14:52:29.917;30.0600;30.0900
14:51:46.000;30.0600;30.0900
14:49:10.465;30.0600;30.0900
14:48:35.274;30.0400;30.0700
14:47:35.674;30.0600;30.0900
14:46:31.458;30.0100;30.0400
14:45:31.323;30.0200;30.0500
14:44:46.502;30.0200;30.0500
14:43:57.116;30.0000;30.0300
14:41:56.732;30.0000;30.0300
14:40:56.143;30.0000;30.0300
14:39:31.152;29.9800;30.0100
14:38:55.053;30.0100;30.0400
14:37:55.888;30.0200;30.0500
14:36:52.150;30.0200;30.0500
14:35:48.602;30.0500;30.0800
14:34:57.265;30.0200;30.0500
14:33:59.080;30.0800;30.1100
14:32:57.260;30.0900;30.1500
14:31:59.746;30.0400;30.1000
14:30:41.228;30.2600;30.3200
14:29:58.284;30.0400;30.1000
14:28:09.943;30.0600;30.1200
14:27:02.525;30.0700;30.1000
14:26:33.279;30.0800;30.1100
14:23:31.461;30.0700;30.1000
14:22:48.191;30.0600;30.0900
14:17:28.819;30.0500;30.0800
14:16:59.858;30.0400;30.0700
14:10:38.270;30.0500;30.0800
14:09:12.561;30.0600;30.0900
14:08:28.913;30.0500;30.0800
14:07:36.201;30.0600;30.0900
14:06:38.141;30.0400;30.0700
14:05:59.839;30.0700;30.1000
14:04:59.844;30.0600;30.0900
