Time;Bid;Ask
21:05:58.848;3.6420;3.6460
21:04:55.333;3.6420;3.6460
21:03:55.004;3.6430;3.6470
21:02:59.005;3.6420;3.6460
21:01:59.947;3.6410;3.6450
21:00:35.782;3.6410;3.6450
20:59:57.293;3.6400;3.6440
20:58:55.004;3.6400;3.6440
20:57:58.545;3.6420;3.6460
20:56:41.373;3.6400;3.6440
20:55:40.558;3.6410;3.6450
20:54:42.541;3.6420;3.6460
20:53:31.897;3.6410;3.6450
20:52:58.571;3.6400;3.6440
20:51:46.383;3.6390;3.6430
20:50:49.462;3.6410;3.6450
20:49:59.333;3.6420;3.6460
20:48:59.970;3.6430;3.6470
20:47:12.620;3.6430;3.6470
20:46:58.090;3.6430;3.6470
20:45:53.753;3.6450;3.6490
20:44:54.253;3.6450;3.6490
20:43:55.311;3.6470;3.6510
20:42:58.910;3.6460;3.6500
20:40:37.350;3.6470;3.6510
20:39:39.361;3.6450;3.6490
20:38:44.676;3.6470;3.6510
20:37:48.258;3.6480;3.6520
20:36:42.016;3.6500;3.6540
20:35:55.573;3.6490;3.6530
20:34:43.946;3.6460;3.6500
20:33:41.568;3.6440;3.6480
20:32:23.022;3.6410;3.6450
20:31:36.434;3.6390;3.6430
20:30:44.540;3.6430;3.6470
20:29:27.890;3.6430;3.6470
20:28:39.480;3.6460;3.6500
20:27:59.574;3.6460;3.6500
20:26:58.272;3.6470;3.6510
20:25:37.830;3.6500;3.6540
20:24:59.344;3.6510;3.6550
20:23:31.180;3.6510;3.6550
20:22:56.682;3.6510;3.6550
20:21:56.260;3.6480;3.6520
20:20:46.446;3.6480;3.6520
20:19:54.615;3.6490;3.6530
20:18:55.038;3.6490;3.6530
20:16:59.759;3.6510;3.6550
20:15:07.206;3.6550;3.6590
20:14:36.969;3.6540;3.6580
20:13:36.310;3.6540;3.6580
20:12:11.766;3.6560;3.6600
20:11:48.790;3.6550;3.6590
20:10:40.419;3.6550;3.6590
20:09:58.726;3.6550;3.6590
20:08:58.415;3.6540;3.6580
20:07:54.387;3.6560;3.6600
