Time;Bid;Ask
13:36:29.362;1.0700;0.0000
13:35:04.825;1.0700;0.0000
13:34:55.414;1.0800;0.0000
13:33:56.024;1.0800;0.0000
13:32:54.541;1.0600;0.0000
13:31:54.361;1.0600;0.0000
13:29:54.651;1.0800;0.0000
13:28:52.478;1.0700;0.0000
13:27:56.884;1.0800;0.0000
13:26:52.205;1.0600;0.0000
13:25:59.801;1.1000;0.0000
13:24:42.791;1.0600;0.0000
13:23:58.175;1.0600;0.0000
13:18:03.759;1.0800;0.0000
13:17:30.376;1.0900;0.0000
13:15:01.916;1.0200;0.0000
13:14:48.582;1.0300;0.0000
13:10:49.851;1.0100;0.0000
13:02:17.995;1.0000;0.0000
13:00:29.103;1.0100;0.0000
12:59:46.740;1.0000;0.0000
12:58:00.499;1.0000;0.0000
12:55:15.814;0.9900;0.0000
12:52:52.378;1.0000;0.0000
12:48:09.024;1.0100;0.0000
12:46:57.971;1.0000;0.0000
12:41:48.874;1.0100;0.0000
