Time;Bid;Ask
13:13:57.929;15.6300;15.6400
13:12:44.672;15.6300;15.6400
13:11:32.164;15.6200;15.6300
13:10:56.136;15.6200;15.6300
13:09:59.899;15.6000;15.6100
13:08:47.789;15.5900;15.6000
13:07:54.171;15.5900;15.6000
13:06:54.564;15.6000;15.6100
13:05:50.657;15.6000;15.6100
13:04:49.978;15.6100;15.6200
13:03:57.859;15.6000;15.6100
13:02:57.460;15.6100;15.6200
13:01:50.041;15.6400;15.6500
13:00:31.121;15.6500;15.6600
12:59:33.649;15.6500;15.6600
12:58:29.565;15.6500;15.6600
12:57:19.249;15.6600;15.6700
12:56:55.313;15.6600;15.6700
12:55:45.758;15.6700;15.6800
12:54:16.547;15.6700;15.6800
12:52:43.917;15.6800;15.6900
12:51:00.983;15.6900;15.7000
12:50:52.166;15.6900;15.7000
12:49:36.045;15.6800;15.6900
12:48:58.173;15.6800;15.6900
12:47:57.091;15.6900;15.7000
12:46:20.953;15.6800;15.6900
12:45:50.105;15.6900;15.7000
12:44:50.465;15.6800;15.6900
12:43:38.223;15.6900;15.7000
12:42:56.901;15.6900;15.7000
12:41:58.717;15.7000;15.7100
12:40:27.383;15.6900;15.7000
12:39:44.245;15.6800;15.6900
12:38:49.020;15.6900;15.7000
12:37:52.167;15.6900;15.7000
12:36:51.145;15.7000;15.7100
12:35:53.734;15.7000;15.7100
12:34:32.750;15.7100;15.7200
12:33:30.088;15.7200;15.7300
12:32:08.063;15.7300;15.7400
12:31:33.105;15.7200;15.7300
12:30:51.309;15.7200;15.7300
12:29:59.332;15.7200;15.7300
12:28:16.757;15.7200;15.7300
12:27:59.321;15.7100;15.7200
12:26:57.357;15.7100;15.7200
12:25:53.694;15.7100;15.7200
12:24:13.501;15.7100;15.7200
12:23:20.689;15.7100;15.7200
12:22:59.251;15.7100;15.7200
12:21:39.211;15.7300;15.7400
12:20:51.913;15.7300;15.7400
12:19:38.970;15.7300;15.7400
12:18:59.966;15.7400;15.7500
12:17:44.133;15.7300;15.7400
12:16:43.090;15.7100;15.7200
12:15:36.294;15.7200;15.7300
