Time;Bid;Ask
16:51:04.453;9.3200;9.3600
16:49:01.608;9.3100;9.3500
16:48:55.979;9.3000;9.3400
16:44:52.743;9.3100;9.3500
16:33:04.719;9.3300;9.3700
16:32:24.156;9.3100;9.3500
16:31:52.504;9.2800;9.3200
16:25:42.026;9.2700;9.3100
16:24:28.270;9.2800;9.3200
16:17:14.307;9.2700;9.3100
16:16:33.547;9.2900;9.3300
16:13:56.933;9.3000;9.3400
16:08:12.280;9.2400;9.2800
16:06:57.835;9.2300;9.2700
16:03:03.094;9.2400;9.2800
16:01:13.327;9.2400;9.3200
15:59:13.875;9.2500;9.3300
15:58:04.822;9.2500;9.3300
15:54:51.964;9.2500;9.2900
