Time;Bid;Ask
15:16:57.710;2.4290;2.5010
15:15:55.918;2.4270;2.4990
15:14:02.001;2.4310;2.5030
15:13:56.271;2.4300;2.5020
15:12:21.886;2.4310;2.5030
15:11:50.892;2.4320;2.5040
15:10:54.880;2.4320;2.5040
15:09:16.027;2.4370;2.5090
15:06:05.675;2.4380;2.5100
15:03:54.110;2.4440;2.5160
15:02:40.418;2.4450;2.5170
15:00:31.089;2.4450;2.5170
14:55:31.030;2.4490;2.5210
14:54:43.064;2.4460;2.5180
14:51:58.054;2.4470;2.5190
14:50:14.714;2.4460;2.5180
14:48:51.909;2.4470;2.5190
14:47:26.027;2.4490;2.5210
14:44:58.989;2.4480;2.5200
14:42:58.986;2.4490;2.5210
14:41:33.189;2.4470;2.5190
14:37:27.878;2.4490;2.5210
14:34:44.682;2.4490;2.5210
14:33:05.847;2.4470;2.5190
14:32:28.837;2.4470;2.5270
14:30:01.256;2.4460;2.5260
14:28:06.251;2.4450;2.5250
14:25:42.939;2.4450;2.5170
14:23:26.584;2.4460;2.5180
14:21:04.622;2.4450;2.5170
14:20:56.071;2.4470;2.5190
14:19:05.544;2.4470;2.5190
14:18:16.174;2.4460;2.5180
