Time;Bid;Ask
12:13:27.593;35.2400;35.6200
12:11:47.730;35.2400;35.6200
12:09:26.839;35.2400;35.6200
12:07:53.445;35.2400;35.6200
12:06:18.881;35.2400;35.6200
12:05:02.559;35.2400;35.6200
12:04:43.798;35.2500;35.6300
11:59:37.033;35.2500;35.6300
11:54:15.326;35.2400;35.6200
11:49:56.688;35.2500;35.6300
11:45:49.806;35.2500;35.6300
11:43:01.349;35.2500;35.6300
11:42:51.616;35.2400;35.6200
11:41:40.625;35.2500;35.6300
11:40:51.027;35.2800;35.6600
11:38:06.110;35.2500;35.6300
11:37:17.437;35.2400;35.6200
11:35:37.716;35.2500;35.6300
11:32:56.127;35.2600;35.6400
11:29:58.698;35.2600;35.6400
11:28:32.571;35.2500;35.6300
11:22:17.935;35.2600;35.6400
