Time;Bid;Ask
16:09:55.452;8.7900;8.8100
16:08:54.754;8.8100;8.8300
16:07:57.755;8.8000;8.8200
16:06:27.397;8.7500;8.7700
16:05:50.960;8.7000;8.7200
16:04:20.839;8.7600;8.7800
16:03:55.383;8.7500;8.7700
16:02:29.505;8.7200;8.7600
16:00:40.898;8.7200;8.7600
15:59:20.862;8.6800;8.7200
15:58:59.793;8.6800;8.7200
15:57:43.712;8.7100;8.7300
15:56:58.646;8.7100;8.7300
15:55:32.567;8.6800;8.7000
15:54:51.016;8.6600;8.6800
15:53:50.812;8.6400;8.6600
15:51:18.994;8.6400;8.6600
15:50:29.181;8.6300;8.6500
15:49:27.935;8.6800;8.7000
15:47:57.944;8.6800;8.7000
15:46:54.101;8.6700;8.6900
15:45:45.664;8.6900;8.7100
15:44:36.892;8.7000;8.7200
15:43:50.145;8.7000;8.7200
15:42:39.038;8.6700;8.6900
15:41:21.507;8.6600;8.6800
15:40:57.512;8.6900;8.7100
15:39:58.663;8.6900;8.7100
15:38:39.286;8.7000;8.7200
15:37:55.348;8.6900;8.7100
15:36:51.079;8.7400;8.7600
15:35:45.088;8.7700;8.7900
15:34:59.573;8.7200;8.7400
15:33:57.012;8.7000;8.7200
15:32:52.890;8.7900;8.8100
15:31:57.419;8.8100;8.8300
15:30:57.298;8.8700;8.8900
15:29:58.342;8.8700;8.8900
15:28:59.836;8.8800;8.9000
15:27:59.484;8.8600;8.8800
15:26:40.351;8.8300;8.8500
15:25:57.900;8.8500;8.8700
15:24:28.291;8.8400;8.8600
15:23:54.175;8.8300;8.8500
15:22:54.373;8.8700;8.8900
15:20:42.244;8.7800;8.8000
15:19:57.807;8.7800;8.8000
15:18:46.611;8.7900;8.8100
15:17:47.870;8.7900;8.8100
15:15:45.103;8.7700;8.7900
15:14:17.672;8.7800;8.8000
15:13:20.329;8.7800;8.8000
15:11:59.969;8.7700;8.7900
