Time;Bid;Ask
13:12:01.594;6.1200;6.1800
13:11:02.652;6.1200;6.1800
13:10:57.079;6.1100;6.1700
13:06:23.236;6.1200;6.1800
13:04:48.816;6.1100;6.1700
13:02:53.217;6.1000;6.1600
13:00:53.587;6.0800;6.1400
12:59:44.781;6.1200;6.1800
12:58:47.141;6.1600;6.2200
12:51:38.139;6.1700;6.2300
12:49:10.137;6.1900;6.2500
12:48:13.495;6.2200;6.2800
12:47:05.975;6.2400;6.3000
12:46:00.489;6.2400;6.3000
12:45:05.032;6.2300;6.2900
12:44:05.917;6.2400;6.3000
12:43:58.908;6.2600;6.3200
12:42:55.458;6.2500;6.3100
12:35:12.793;6.2100;6.2700
12:33:13.850;6.2100;6.2700
12:32:31.762;6.2000;6.2600
12:22:06.336;6.2000;6.2600
12:19:16.170;6.1900;6.2500
12:18:40.211;6.1800;6.2400
