Time;Bid;Ask
09:25:08.486;6.3230;6.3890
09:24:22.627;6.3220;6.3880
09:23:20.857;6.3230;6.3890
09:21:21.702;6.3240;6.3900
09:20:53.825;6.3230;6.3890
09:19:55.566;6.3220;6.3880
09:18:48.062;6.3250;6.3910
09:17:29.607;6.3250;6.3910
09:16:25.928;6.3230;6.3890
09:15:51.330;6.3220;6.3880
09:13:54.233;6.3280;6.3940
09:12:56.296;6.3250;6.3910
09:11:53.882;6.3160;6.3820
09:08:05.202;6.3160;6.3820
09:06:02.683;6.3170;6.3830
09:05:32.091;6.3150;6.3810
09:04:28.089;6.3150;6.3810
09:03:00.270;6.3260;6.3920
09:02:58.814;6.3250;6.3910
08:58:02.499;6.3270;6.3930
08:57:14.866;6.3260;6.3920
08:56:51.017;6.3160;6.3820
08:54:58.695;6.3270;6.3930
08:53:52.665;6.3280;6.3940
08:52:45.445;6.3270;6.3930
08:51:41.223;6.3290;6.3950
08:50:36.186;6.3200;6.3860
08:47:51.137;6.3140;6.3800
08:44:43.745;6.3140;6.3800
08:38:31.284;6.3130;6.3790
08:36:49.274;6.3120;6.3780
08:34:08.695;6.3110;6.3770
08:30:52.046;6.3100;6.3760
08:29:59.067;6.3110;6.3770
08:28:55.260;6.3040;6.3700
