Time;Bid;Ask
09:12:18.145;10.4400;10.5000
09:11:31.068;10.4400;10.5000
09:09:04.967;10.4200;10.4800
09:08:27.813;10.4400;10.5000
09:07:28.089;10.5300;10.5900
09:06:44.579;10.5200;10.5800
09:05:09.348;10.5100;10.5700
09:01:03.931;10.5200;10.5800
09:00:53.329;10.6200;10.6800
08:49:45.638;10.4100;10.9100
08:48:25.091;10.4100;10.9100
08:47:22.088;10.4100;10.9100
08:46:58.027;10.4000;10.9000
08:45:32.041;10.4100;10.9100
08:44:21.659;10.4100;10.9100
08:43:14.659;10.4100;10.9100
08:42:13.097;10.4100;10.9100
08:41:32.874;10.4100;10.9100
08:30:13.550;10.4000;10.9000
08:22:09.385;10.3900;10.8900
08:16:25.319;10.4000;10.9000
