Time;Bid;Ask
09:09:53.541;27.9400;28.5000
09:08:54.487;27.9200;28.4800
09:07:57.648;27.9500;28.5100
09:06:59.871;27.9300;28.4900
09:05:54.523;27.9000;28.4600
09:04:51.837;27.9200;28.4800
09:03:51.721;27.9400;28.5000
09:02:57.160;27.9400;28.5000
09:01:59.052;27.9600;28.5200
09:00:59.724;27.9300;28.4900
08:43:36.111;27.4200;28.5400
08:42:58.408;27.4500;28.5700
08:41:50.830;27.4200;28.5400
08:40:48.470;27.4200;28.5400
08:39:57.471;27.4500;28.5700
08:38:58.260;27.4200;28.5400
08:37:58.801;27.4500;28.5700
08:36:36.001;27.4200;28.5400
08:35:08.885;27.4200;28.5400
08:34:59.480;27.4200;28.5400
08:33:22.849;27.3900;28.5100
08:32:47.763;27.3900;28.5100
08:31:48.539;27.3900;28.5100
08:30:42.597;27.3900;28.5100
08:26:25.446;27.3900;28.5100
08:25:58.199;27.3900;28.5100
08:24:59.609;27.4200;28.5400
08:23:40.471;27.3900;28.5100
08:22:56.150;27.3900;28.5100
08:21:51.530;27.3900;28.5100
08:20:40.509;27.3900;28.5100
08:19:50.733;27.3900;28.5100
08:18:59.529;27.3900;28.5100
08:17:58.739;27.3900;28.5100
08:16:56.751;27.3900;28.5100
08:15:46.698;27.3900;28.5100
08:14:59.909;27.4200;28.5400
08:13:58.740;27.3900;28.5100
08:12:46.855;27.4200;28.5400
