Time;Bid;Ask
08:38:13.539;10.9400;10.9500
08:35:42.267;10.9300;10.9400
08:30:22.762;10.9200;10.9300
08:28:15.558;10.9300;10.9400
08:19:25.561;10.9300;10.9400
08:18:56.540;10.9200;10.9300
08:15:30.355;10.9300;10.9400
08:14:52.713;10.9300;10.9400
08:11:14.773;10.9300;10.9400
08:10:07.414;10.9300;10.9400
08:08:49.888;10.9300;10.9400
08:07:22.449;10.9300;10.9400
08:06:47.167;10.9200;10.9300
08:05:57.888;10.9300;10.9400
08:03:58.093;10.9300;10.9400
08:01:59.467;10.9300;10.9400
08:00:44.846;10.9400;10.9500
