Time;Bid;Ask
16:48:52.544;2.3850;2.3900
16:47:47.412;2.3860;2.3910
16:46:55.139;2.3850;2.3900
16:44:52.708;2.3860;2.3910
16:43:51.286;2.3870;2.3920
16:42:53.464;2.3860;2.3910
16:41:51.144;2.3850;2.3900
16:38:41.912;2.3790;2.3840
16:37:43.705;2.3790;2.3840
16:35:48.493;2.3870;2.3920
16:34:34.294;2.3870;2.3920
16:33:49.066;2.3870;2.3920
16:30:53.285;2.3830;2.3880
16:29:40.647;2.3820;2.3870
16:27:42.752;2.3760;2.3810
16:25:55.046;2.3750;2.3800
16:24:30.281;2.3760;2.3810
16:23:43.759;2.3750;2.3800
16:20:41.061;2.3780;2.3830
16:19:46.625;2.3760;2.3810
16:18:52.781;2.3810;2.3860
16:17:59.325;2.3790;2.3840
16:16:57.948;2.3800;2.3850
16:15:46.671;2.3780;2.3830
16:14:49.576;2.3750;2.3800
16:13:16.613;2.3710;2.3760
16:12:45.891;2.3650;2.3700
16:11:55.504;2.3630;2.3680
16:10:38.150;2.3650;2.3700
16:08:17.454;2.3640;2.3690
16:07:43.387;2.3640;2.3690
16:06:39.292;2.3630;2.3680
16:04:37.152;2.3630;2.3680
16:03:17.859;2.3640;2.3690
16:02:52.704;2.3630;2.3730
16:01:28.514;2.3650;2.3750
16:00:56.284;2.3670;2.3770
15:59:14.331;2.3640;2.3740
15:58:40.418;2.3660;2.3760
15:57:22.459;2.3620;2.3670
15:55:11.719;2.3590;2.3640
15:54:39.555;2.3540;2.3590
15:52:52.336;2.3570;2.3620
