Time;Bid;Ask
12:54:58.518;4.0960;4.1000
12:53:57.659;4.0990;4.1030
12:52:54.818;4.0970;4.1010
12:51:53.365;4.0960;4.1000
12:50:53.086;4.1010;4.1050
12:49:53.722;4.0990;4.1030
12:48:58.041;4.1010;4.1050
12:47:52.623;4.0990;4.1030
12:46:58.032;4.1000;4.1040
12:45:57.465;4.1020;4.1060
12:44:58.053;4.1010;4.1050
12:43:56.695;4.0990;4.1030
12:42:59.838;4.1070;4.1110
12:41:58.630;4.1130;4.1170
12:40:48.571;4.1180;4.1220
12:39:50.906;4.1190;4.1230
12:38:55.521;4.1170;4.1210
12:37:55.340;4.1140;4.1180
12:36:56.723;4.1130;4.1170
12:35:58.162;4.1140;4.1180
12:34:43.332;4.1130;4.1170
12:33:59.763;4.1160;4.1200
12:32:58.126;4.1130;4.1170
12:31:57.894;4.1140;4.1180
12:30:41.524;4.1130;4.1170
12:29:53.799;4.1140;4.1180
12:28:59.517;4.1130;4.1170
12:27:57.150;4.1130;4.1170
12:26:54.913;4.1180;4.1220
12:25:54.605;4.1210;4.1250
12:24:51.095;4.1160;4.1200
12:23:54.585;4.1110;4.1150
12:22:59.851;4.1150;4.1190
12:21:59.745;4.1120;4.1160
12:20:59.941;4.1060;4.1100
12:19:51.532;4.1020;4.1060
12:18:59.617;4.1000;4.1040
12:17:59.535;4.0970;4.1010
12:16:58.837;4.1000;4.1040
12:15:55.820;4.0950;4.0990
12:14:59.198;4.0960;4.1000
12:13:49.934;4.1040;4.1080
12:12:56.449;4.1020;4.1060
12:11:34.982;4.0980;4.1020
12:10:56.073;4.0990;4.1030
12:09:59.174;4.0970;4.1010
12:08:55.618;4.0990;4.1030
12:07:54.985;4.0950;4.0990
12:06:58.235;4.0940;4.0980
12:05:57.793;4.0920;4.0960
12:04:58.892;4.0920;4.0960
12:03:59.331;4.0900;4.0940
12:02:57.567;4.0920;4.0960
12:01:55.387;4.0890;4.0930
12:00:59.412;4.0850;4.0890
11:59:56.865;4.0850;4.0890
11:58:59.622;4.0850;4.0890
11:57:58.723;4.0790;4.0830
11:56:40.499;4.0780;4.0820
